﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1480775298;03/12/2016 14:28:18;15,2778;15;73;1008,27;3,21869;174;
1480775359;03/12/2016 14:29:19;15,2778;15;73;1008,23;6,43738;172;
1480775419;03/12/2016 14:30:19;15,2778;15;73;1008,23;6,43738;177;
1480775479;03/12/2016 14:31:19;15,2778;15;73;1008,2;1,60934;175;
1480775539;03/12/2016 14:32:19;15,2778;15;73;1008,23;3,21869;170;
1480775598;03/12/2016 14:33:18;15,2778;15;74;1008,23;6,43738;182;
1480775659;03/12/2016 14:34:19;15,2778;15;74;1008,23;6,43738;181;
1480775718;03/12/2016 14:35:18;15,2222;15;73;1008,23;4,82803;168;
1480775778;03/12/2016 14:36:18;15,2222;15;73;1008,33;3,21869;169;
1480775839;03/12/2016 14:37:19;15,1667;15;73;1008,3;6,43738;180;
1480775899;03/12/2016 14:38:19;15,1667;15;73;1008,33;4,82803;181;
1480775958;03/12/2016 14:39:18;15,1111;15;73;1008,37;3,21869;180;
1480776018;03/12/2016 14:40:18;15,1111;15;73;1008,4;3,21869;185;
1480776079;03/12/2016 14:41:19;15,1111;15;73;1008,47;4,82803;182;
1480776139;03/12/2016 14:42:19;15,1111;15;74;1008,4;6,43738;168;
1480776198;03/12/2016 14:43:18;15,0556;15;73;1008,47;6,43738;187;
1480776259;03/12/2016 14:44:19;15,0556;15;74;1008,47;3,21869;187;
1480776319;03/12/2016 14:45:19;15,0556;15;74;1008,44;3,21869;144;
1480776378;03/12/2016 14:46:18;15;15;74;1008,44;6,43738;168;
1480776438;03/12/2016 14:47:18;15;15;74;1008,47;3,21869;168;
1480776499;03/12/2016 14:48:19;15;15;74;1008,47;3,21869;182;
1480776559;03/12/2016 14:49:19;15;15;74;1008,44;3,21869;179;
1480776619;03/12/2016 14:50:19;15;15;74;1008,54;0;186;
1480776678;03/12/2016 14:51:18;15;15;74;1008,54;3,21869;202;
1480776739;03/12/2016 14:52:19;15;15;74;1008,54;3,21869;189;
1480776799;03/12/2016 14:53:19;15;15;75;1008,5;3,21869;184;
1480776858;03/12/2016 14:54:18;15;15;75;1008,54;4,82803;209;
1480776919;03/12/2016 14:55:19;15;15;75;1008,54;3,21869;186;
1480776979;03/12/2016 14:56:19;15;15;75;1008,54;3,21869;199;
1480777039;03/12/2016 14:57:19;15;15;75;1008,47;3,21869;198;
1480777099;03/12/2016 14:58:19;15;15;75;1008,5;1,60934;190;
1480777158;03/12/2016 14:59:18;15;15;75;1008,5;1,60934;186;
1480777218;03/12/2016 15:00:18;15;15;75;1008,5;1,60934;186;
1480777278;03/12/2016 15:01:18;15;15;76;1008,5;1,60934;198;
1480777339;03/12/2016 15:02:19;14,9444;15;76;1008,47;1,60934;182;
1480777399;03/12/2016 15:03:19;14,9444;15;76;1008,5;1,60934;199;
1480777459;03/12/2016 15:04:19;14,9444;15;77;1008,54;4,82803;215;
1480777519;03/12/2016 15:05:19;14,9444;15;77;1008,61;1,60934;188;
1480777578;03/12/2016 15:06:18;14,9444;15;77;1008,57;1,60934;202;
1480777638;03/12/2016 15:07:18;14,9444;15;77;1008,61;4,82803;217;
1480777698;03/12/2016 15:08:18;14,8889;15;77;1008,54;0;202;
1480777759;03/12/2016 15:09:19;14,8889;15;78;1008,57;3,21869;199;
1480777819;03/12/2016 15:10:19;14,8889;15;78;1008,57;3,21869;229;
1480777879;03/12/2016 15:11:19;14,8889;15;78;1008,57;4,82803;178;
1480777939;03/12/2016 15:12:19;14,8333;15;78;1008,64;4,82803;217;
1480777999;03/12/2016 15:13:19;14,8333;15;78;1008,64;1,60934;217;
1480778058;03/12/2016 15:14:18;14,7778;15;79;1008,61;3,21869;175;
1480778118;03/12/2016 15:15:18;14,7778;15;79;1008,57;1,60934;223;
1480778179;03/12/2016 15:16:19;14,7778;15;79;1008,61;8,04672;238;
1480778239;03/12/2016 15:17:19;14,7222;15;79;1008,61;1,60934;242;
1480778299;03/12/2016 15:18:19;14,7222;15;79;1008,61;6,43738;211;
