﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
103;0;1;2:42.449;0;;1:03.520;0;1:05.946;0;32.983;0;88.8;2:42.449;09:02:42.449;1:03.520;1:05.946;0:32.983;;Ross Chouest;0:00:30.096;NA-LC;North America;DXDT Racing;;
103;0;2;1:48.295;0;;25.325;0;54.613;0;28.357;0;133.1;4:30.744;09:04:30.744;0:25.325;0:54.613;0:28.357;236.7;Ross Chouest;;NA-LC;North America;DXDT Racing;;
103;0;3;1:39.517;0;;23.044;0;50.130;0;26.343;0;144.9;6:10.261;09:06:10.261;0:23.044;0:50.130;0:26.343;239.2;Ross Chouest;;NA-LC;North America;DXDT Racing;;
103;0;4;1:37.357;0;;22.133;0;48.805;0;26.419;0;148.1;7:47.618;09:07:47.618;0:22.133;0:48.805;0:26.419;240.8;Ross Chouest;;NA-LC;North America;DXDT Racing;;
103;0;5;1:37.001;0;;22.386;0;48.372;0;26.243;0;148.6;9:24.619;09:09:24.619;0:22.386;0:48.372;0:26.243;239.2;Ross Chouest;;NA-LC;North America;DXDT Racing;;
103;0;6;1:37.240;0;;22.670;0;48.294;0;26.276;0;148.3;11:01.859;09:11:01.859;0:22.670;0:48.294;0:26.276;240.8;Ross Chouest;;NA-LC;North America;DXDT Racing;;
103;0;7;1:36.916;0;;22.305;0;48.072;2;26.539;0;148.8;12:38.775;09:12:38.775;0:22.305;0:48.072;0:26.539;239.2;Ross Chouest;;NA-LC;North America;DXDT Racing;;
103;0;8;1:44.329;0;B;22.185;0;48.807;0;33.337;0;138.2;14:23.104;09:14:23.104;0:22.185;0:48.807;0:33.337;240.8;Ross Chouest;;NA-LC;North America;DXDT Racing;;
103;0;9;3:22.529;0;;2:07.667;0;48.435;0;26.427;0;71.2;17:45.633;09:17:45.633;2:07.667;0:48.435;0:26.427;;Ross Chouest;0:01:48.818;NA-LC;North America;DXDT Racing;;
103;0;10;1:39.428;0;;22.226;0;49.311;0;27.891;0;145.0;19:25.061;09:19:25.061;0:22.226;0:49.311;0:27.891;239.2;Ross Chouest;;NA-LC;North America;DXDT Racing;;
103;0;11;1:37.656;0;;22.566;0;48.899;0;26.191;0;147.6;21:02.717;09:21:02.717;0:22.566;0:48.899;0:26.191;241.7;Ross Chouest;;NA-LC;North America;DXDT Racing;;
103;0;12;1:36.555;2;;22.085;2;48.210;0;26.260;0;149.3;22:39.272;09:22:39.272;0:22.085;0:48.210;0:26.260;242.6;Ross Chouest;;NA-LC;North America;DXDT Racing;;
103;0;13;1:36.818;0;;22.247;0;48.412;0;26.159;2;148.9;24:16.090;09:24:16.090;0:22.247;0:48.412;0:26.159;240.8;Ross Chouest;;NA-LC;North America;DXDT Racing;;
103;0;14;1:37.116;0;;22.139;0;48.714;0;26.263;0;148.5;25:53.206;09:25:53.206;0:22.139;0:48.714;0:26.263;241.7;Ross Chouest;;NA-LC;North America;DXDT Racing;;
103;0;15;1:36.655;0;;22.104;0;48.185;0;26.366;0;149.2;27:29.861;09:27:29.861;0:22.104;0:48.185;0:26.366;241.7;Ross Chouest;;NA-LC;North America;DXDT Racing;;
103;0;16;1:38.754;0;;22.151;0;48.893;0;27.710;0;146.0;29:08.615;09:29:08.615;0:22.151;0:48.893;0:27.710;240.8;Ross Chouest;;NA-LC;North America;DXDT Racing;;
103;0;17;1:38.675;0;;22.707;0;49.517;0;26.451;0;146.1;30:47.290;09:30:47.290;0:22.707;0:49.517;0:26.451;233.4;Ross Chouest;;NA-LC;North America;DXDT Racing;;
109;0;1;2:45.911;0;;1:04.316;0;1:08.071;0;33.524;0;86.9;2:45.911;09:02:45.911;1:04.316;1:08.071;0:33.524;;Damon Ockey;0:00:32.192;NA-Am;North America;US RaceTronics;;
109;0;2;1:48.232;0;;27.821;0;52.447;0;27.964;0;133.2;4:34.143;09:04:34.143;0:27.821;0:52.447;0:27.964;228.8;Damon Ockey;;NA-Am;North America;US RaceTronics;;
109;0;3;1:38.313;0;;22.496;0;49.901;0;25.916;0;146.7;6:12.456;09:06:12.456;0:22.496;0:49.901;0:25.916;238.3;Damon Ockey;;NA-Am;North America;US RaceTronics;;
109;0;4;1:36.205;0;;21.525;0;48.110;0;26.570;0;149.9;7:48.661;09:07:48.661;0:21.525;0:48.110;0:26.570;241.7;Damon Ockey;;NA-Am;North America;US RaceTronics;;
109;0;5;1:42.850;0;;23.767;0;52.708;0;26.375;0;140.2;9:31.511;09:09:31.511;0:23.767;0:52.708;0:26.375;240.0;Damon Ockey;;NA-Am;North America;US RaceTronics;;
109;0;6;1:35.099;0;;21.858;0;47.341;0;25.900;0;151.6;11:06.610;09:11:06.610;0:21.858;0:47.341;0:25.900;239.2;Damon Ockey;;NA-Am;North America;US RaceTronics;;
109;0;7;1:34.722;0;;21.838;0;47.009;0;25.875;0;152.2;12:41.332;09:12:41.332;0:21.838;0:47.009;0:25.875;238.3;Damon Ockey;;NA-Am;North America;US RaceTronics;;
109;0;8;1:35.568;0;;21.830;0;47.832;0;25.906;0;150.9;14:16.900;09:14:16.900;0:21.830;0:47.832;0:25.906;235.9;Damon Ockey;;NA-Am;North America;US RaceTronics;;
