﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
103;0;1;1:46.975;0;;29.589;0;50.562;0;26.824;0;134.8;1:46.975;13:19:36.347;0:29.589;0:50.562;0:26.824;226.5;Ross Chouest;;NA-LC;North America;DXDT Racing;;
103;0;2;1:37.490;0;;22.361;0;48.798;0;26.331;2;147.9;3:24.465;13:21:13.837;0:22.361;0:48.798;0:26.331;240.8;Ross Chouest;;NA-LC;North America;DXDT Racing;;
103;0;3;1:39.492;0;;22.226;2;49.318;0;27.948;0;144.9;5:03.957;13:22:53.329;0:22.226;0:49.318;0:27.948;241.7;Ross Chouest;;NA-LC;North America;DXDT Racing;;
103;0;4;1:38.704;0;;23.034;0;49.291;0;26.379;0;146.1;6:42.661;13:24:32.033;0:23.034;0:49.291;0:26.379;241.7;Ross Chouest;;NA-LC;North America;DXDT Racing;;
103;0;5;1:37.707;0;;22.419;0;48.872;0;26.416;0;147.6;8:20.368;13:26:09.740;0:22.419;0:48.872;0:26.416;242.6;Ross Chouest;;NA-LC;North America;DXDT Racing;;
103;0;6;1:37.795;0;;22.288;0;48.966;0;26.541;0;147.4;9:58.163;13:27:47.535;0:22.288;0:48.966;0:26.541;243.4;Ross Chouest;;NA-LC;North America;DXDT Racing;;
103;0;7;1:38.069;0;;22.540;0;48.946;0;26.583;0;147.0;11:36.232;13:29:25.604;0:22.540;0:48.946;0:26.583;240.8;Ross Chouest;;NA-LC;North America;DXDT Racing;;
103;0;8;1:38.255;0;;22.552;0;48.801;0;26.902;0;146.7;13:14.487;13:31:03.859;0:22.552;0:48.801;0:26.902;240.0;Ross Chouest;;NA-LC;North America;DXDT Racing;;
103;0;9;1:37.838;0;;22.422;0;48.652;0;26.764;0;147.4;14:52.325;13:32:41.697;0:22.422;0:48.652;0:26.764;240.0;Ross Chouest;;NA-LC;North America;DXDT Racing;;
103;0;10;1:38.953;0;;22.382;0;49.747;0;26.824;0;145.7;16:31.278;13:34:20.650;0:22.382;0:49.747;0:26.824;240.8;Ross Chouest;;NA-LC;North America;DXDT Racing;;
