﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
100;0;1;12:07.350;0;;10:38.683;0;56.760;0;31.907;0;19.8;12:07.349;11:52:07.350;10:38.683;0:56.760;0:31.907;;Andrea Dovizioso ;0:10:15.531;EU-ProAm;Europe;Squadra Corse;;
100;0;2;1:44.850;0;;26.257;0;51.579;0;27.014;0;137.5;13:52.199;11:53:52.200;0:26.257;0:51.579;0:27.014;197.1;Andrea Dovizioso ;;EU-ProAm;Europe;Squadra Corse;;
100;0;3;1:32.243;2;;20.999;0;46.072;2;25.172;2;156.3;15:24.442;11:55:24.443;0:20.999;0:46.072;0:25.172;244.3;Andrea Dovizioso ;;EU-ProAm;Europe;Squadra Corse;;
100;0;4;1:32.288;0;;20.946;2;46.165;0;25.177;0;156.2;16:56.730;11:56:56.731;0:20.946;0:46.165;0:25.177;244.3;Andrea Dovizioso ;;EU-ProAm;Europe;Squadra Corse;;
100;0;5;1:38.605;0;;20.989;0;50.328;0;27.288;0;146.2;18:35.335;11:58:35.336;0:20.989;0:50.328;0:27.288;242.6;Andrea Dovizioso ;;EU-ProAm;Europe;Squadra Corse;;
100;0;6;1:49.003;0;B;21.150;0;51.292;0;36.561;0;132.3;20:24.338;12:00:24.339;0:21.150;0:51.292;0:36.561;242.6;Andrea Dovizioso ;;EU-ProAm;Europe;Squadra Corse;;
101;0;1;2:29.097;0;;1:01.188;0;57.820;0;30.089;0;96.7;2:29.097;11:42:29.097;1:01.188;0:57.820;0:30.089;;Shinya Michimi;0:00:34.492;NA-Pro;North America;Prestige Performance;;
101;0;2;1:38.739;0;;22.997;0;49.378;0;26.364;0;146.0;4:07.836;11:44:07.836;0:22.997;0:49.378;0:26.364;235.1;Shinya Michimi;;NA-Pro;North America;Prestige Performance;;
101;0;3;2:18.828;0;B;21.422;0;1:01.729;0;55.677;0;103.9;6:26.664;11:46:26.664;0:21.422;1:01.729;0:55.677;242.6;Shinya Michimi;;NA-Pro;North America;Prestige Performance;;
101;0;4;4:40.590;0;;3:09.049;0;57.091;0;34.450;0;51.4;11:07.253;11:51:07.254;3:09.049;0:57.091;0:34.450;;Shinya Michimi;0:02:50.209;NA-Pro;North America;Prestige Performance;;
101;0;5;1:33.616;0;;21.515;0;46.598;0;25.503;0;154.0;12:40.869;11:52:40.870;0:21.515;0:46.598;0:25.503;241.7;Shinya Michimi;;NA-Pro;North America;Prestige Performance;;
101;0;6;1:33.060;2;;21.221;2;46.419;2;25.420;2;154.9;14:13.929;11:54:13.930;0:21.221;0:46.419;0:25.420;243.4;Shinya Michimi;;NA-Pro;North America;Prestige Performance;;
101;0;7;1:41.468;0;B;22.721;0;47.955;0;30.792;0;142.1;15:55.397;11:55:55.398;0:22.721;0:47.955;0:30.792;244.3;Shinya Michimi;;NA-Pro;North America;Prestige Performance;;
107;1;1;2:41.652;0;;1:13.883;0;56.110;0;31.659;0;89.2;2:41.652;11:42:41.652;1:13.883;0:56.110;0:31.659;;Lawrence DeGeorge;0:00:46.309;NA-ProAm;North America;Dream Racing Motorsport;;
107;1;2;1:43.874;0;;23.891;0;52.326;0;27.657;0;138.8;4:25.526;11:44:25.526;0:23.891;0:52.326;0:27.657;219.9;Lawrence DeGeorge;;NA-ProAm;North America;Dream Racing Motorsport;;
107;1;3;2:15.879;0;B;22.360;0;54.810;0;58.709;0;106.1;6:41.405;11:46:41.405;0:22.360;0:54.810;0:58.709;240.0;Lawrence DeGeorge;;NA-ProAm;North America;Dream Racing Motorsport;;
107;1;4;5:18.538;0;;3:43.423;0;55.896;0;39.219;0;45.3;11:59.942;11:51:59.943;3:43.423;0:55.896;0:39.219;;Lawrence DeGeorge;0:03:26.130;NA-ProAm;North America;Dream Racing Motorsport;;
107;1;5;1:38.289;0;;22.116;0;48.690;0;27.483;0;146.7;13:38.231;11:53:38.232;0:22.116;0:48.690;0:27.483;240.8;Lawrence DeGeorge;;NA-ProAm;North America;Dream Racing Motorsport;;
107;1;6;1:37.007;0;;22.014;0;48.171;0;26.822;0;148.6;15:15.238;11:55:15.239;0:22.014;0:48.171;0:26.822;239.2;Lawrence DeGeorge;;NA-ProAm;North America;Dream Racing Motorsport;;
107;1;7;1:36.898;0;;21.892;0;48.050;2;26.956;0;148.8;16:52.136;11:56:52.137;0:21.892;0:48.050;0:26.956;243.4;Lawrence DeGeorge;;NA-ProAm;North America;Dream Racing Motorsport;;
107;1;8;2:08.161;0;;21.852;2;1:18.871;0;27.438;0;112.5;19:00.297;11:59:00.298;0:21.852;1:18.871;0:27.438;239.2;Lawrence DeGeorge;;NA-ProAm;North America;Dream Racing Motorsport;;
107;1;9;1:36.676;2;;21.979;0;48.230;0;26.467;2;149.1;20:36.973;12:00:36.974;0:21.979;0:48.230;0:26.467;237.5;Lawrence DeGeorge;;NA-ProAm;North America;Dream Racing Motorsport;;
11;0;1;2:08.879;0;;39.479;0;1:01.105;0;28.295;0;111.9;2:08.879;11:42:08.879;0:39.479;1:01.105;0:28.295;;Christopher Zöchling;0:00:09.296;EU-Pro;Europe;Konrad Motorsport;;
11;0;2;1:41.502;0;;22.393;0;48.790;0;30.319;0;142.0;3:50.381;11:43:50.381;0:22.393;0:48.790;0:30.319;239.2;Christopher Zöchling;;EU-Pro;Europe;Konrad Motorsport;;
11;0;3;2:08.495;0;B;21.191;0;1:01.127;0;46.177;0;112.2;5:58.876;11:45:58.876;0:21.191;1:01.127;0:46.177;240.8;Christopher Zöchling;;EU-Pro;Europe;Konrad Motorsport;;
11;0;4;5:15.151;0;;3:35.541;0;57.364;0;42.246;0;45.7;11:14.026;11:51:14.027;3:35.541;0:57.364;0:42.246;;Christopher Zöchling;0:03:15.762;EU-Pro;Europe;Konrad Motorsport;;
11;0;5;1:32.371;2;;21.073;0;45.760;2;25.538;0;156.1;12:46.397;11:52:46.398;0:21.073;0:45.760;0:25.538;241.7;Christopher Zöchling;;EU-Pro;Europe;Konrad Motorsport;;
11;0;6;1:32.651;0;;20.999;2;46.014;0;25.638;0;155.6;14:19.048;11:54:19.049;0:20.999;0:46.014;0:25.638;241.7;Christopher Zöchling;;EU-Pro;Europe;Konrad Motorsport;;
11;0;7;1:32.787;0;;21.061;0;46.248;0;25.478;0;155.4;15:51.835;11:55:51.836;0:21.061;0:46.248;0:25.478;241.7;Christopher Zöchling;;EU-Pro;Europe;Konrad Motorsport;;
11;0;8;1:32.757;0;;21.115;0;46.173;0;25.469;2;155.4;17:24.592;11:57:24.593;0:21.115;0:46.173;0:25.469;242.6;Christopher Zöchling;;EU-Pro;Europe;Konrad Motorsport;;
11;0;9;1:43.510;0;B;21.303;0;49.470;0;32.737;0;139.3;19:08.102;11:59:08.103;0:21.303;0:49.470;0:32.737;242.6;Christopher Zöchling;;EU-Pro;Europe;Konrad Motorsport;;
110;0;1;2:17.738;0;;41.998;0;1:04.460;0;31.280;0;104.7;2:17.738;11:42:17.738;0:41.998;1:04.460;0:31.280;;Trent Hindman;0:00:10.692;NA-ProAm;North America;Prestige Performance;;
110;0;2;1:35.113;0;;22.024;0;47.414;0;25.675;0;151.6;3:52.851;11:43:52.851;0:22.024;0:47.414;0:25.675;240.8;Trent Hindman;;NA-ProAm;North America;Prestige Performance;;
110;0;3;2:03.549;0;B;21.333;0;57.328;0;44.888;0;116.7;5:56.400;11:45:56.400;0:21.333;0:57.328;0:44.888;243.4;Trent Hindman;;NA-ProAm;North America;Prestige Performance;;
110;0;4;5:09.136;0;;3:37.313;0;53.323;0;38.500;0;46.6;11:05.535;11:51:05.536;3:37.313;0:53.323;0:38.500;;Trent Hindman;0:03:15.332;NA-ProAm;North America;Prestige Performance;;
110;0;5;1:33.189;0;;21.462;0;46.298;0;25.429;2;154.7;12:38.724;11:52:38.725;0:21.462;0:46.298;0:25.429;241.7;Trent Hindman;;NA-ProAm;North America;Prestige Performance;;
