﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1480758018;03/12/2016 9:40:18;11,1667;11,6667;81;1010,33;1,60934;295;
1480758079;03/12/2016 9:41:19;11,2222;11,6667;81;1010,33;1,60934;298;
1480758139;03/12/2016 9:42:19;11,2222;11,6667;81;1010,3;11,2654;229;
1480758199;03/12/2016 9:43:19;11,3333;11,6667;81;1010,33;1,60934;282;
1480758258;03/12/2016 9:44:18;11,4444;11,6667;81;1010,3;6,43738;295;
1480758319;03/12/2016 9:45:19;11,5556;11,6667;81;1010,26;4,82803;312;
1480758378;03/12/2016 9:46:18;11,6667;11,6667;80;1010,3;11,2654;259;
1480758438;03/12/2016 9:47:18;11,7778;12,2222;80;1010,37;8,04672;257;
1480758498;03/12/2016 9:48:18;11,8333;12,2222;80;1010,37;1,60934;285;
1480758559;03/12/2016 9:49:19;11,9444;12,2222;80;1010,37;0;284;
1480758619;03/12/2016 9:50:19;12;12,2222;79;1010,3;0;284;
1480758678;03/12/2016 9:51:18;12,0556;12,2222;79;1010,4;0;284;
1480758739;03/12/2016 9:52:19;12,1111;12,2222;78;1010,3;0;284;
1480758798;03/12/2016 9:53:18;12,1111;12,2222;78;1010,37;6,43738;237;
1480758859;03/12/2016 9:54:19;12,1667;12,2222;78;1010,33;0;279;
1480758919;03/12/2016 9:55:19;12,2222;12,2222;78;1010,37;3,21869;273;
1480758979;03/12/2016 9:56:19;12,3333;12,2222;78;1010,4;9,65606;238;
1480759039;03/12/2016 9:57:19;12,3889;12,2222;78;1010,4;4,82803;282;
1480759099;03/12/2016 9:58:19;12,4444;12,2222;77;1010,43;11,2654;246;
