﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1480763059;03/12/2016 11:04:19;13,9444;13,8889;75;1010,26;0;324;
1480763119;03/12/2016 11:05:19;13,9444;13,8889;75;1010,23;0;324;
1480763179;03/12/2016 11:06:19;14;13,8889;76;1010,2;4,82803;243;
1480763239;03/12/2016 11:07:19;14;13,8889;75;1010,23;6,43738;251;
1480763298;03/12/2016 11:08:18;14;13,8889;75;1010,2;1,60934;218;
1480763359;03/12/2016 11:09:19;14,0556;13,8889;75;1010,26;6,43738;259;
1480763418;03/12/2016 11:10:18;14,0556;13,8889;75;1010,23;8,04672;245;
1480763479;03/12/2016 11:11:19;14,1111;13,8889;75;1010,16;6,43738;239;
1480763539;03/12/2016 11:12:19;14,1667;13,8889;76;1010,13;14,4841;246;
1480763599;03/12/2016 11:13:19;14,2778;13,8889;75;1010,13;8,04672;240;
1480763659;03/12/2016 11:14:19;14,2778;13,8889;75;1010,1;12,8748;265;
1480763719;03/12/2016 11:15:19;14,3333;13,8889;75;1010,13;4,82803;241;
1480763778;03/12/2016 11:16:18;14,3889;13,8889;74;1010,06;6,43738;245;
1480763838;03/12/2016 11:17:18;14,3889;13,8889;74;1010,1;4,82803;246;
1480763899;03/12/2016 11:18:19;14,4444;13,8889;74;1010,03;3,21869;240;
