﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
100;0;1;3:18.769;0;;1:57.641;0;50.208;0;30.920;0;72.5;3:18.769;12:07:18.769;1:57.641;0:50.208;0:30.920;;Andrea Dovizioso ;0:01:36.605;EU-ProAm;Europe;Squadra Corse;;
100;0;2;1:46.855;0;;31.564;0;49.674;0;25.617;0;134.9;5:05.624;12:09:05.624;0:31.564;0:49.674;0:25.617;243.4;Andrea Dovizioso ;;EU-ProAm;Europe;Squadra Corse;;
100;0;3;1:40.446;0;;21.263;0;52.739;0;26.444;0;143.5;6:46.070;12:10:46.070;0:21.263;0:52.739;0:26.444;244.3;Andrea Dovizioso ;;EU-ProAm;Europe;Squadra Corse;;
100;0;4;1:32.849;2;;21.101;2;46.336;0;25.412;2;155.3;8:18.919;12:12:18.919;0:21.101;0:46.336;0:25.412;244.3;Andrea Dovizioso ;;EU-ProAm;Europe;Squadra Corse;;
100;0;5;1:45.416;0;;21.106;0;56.532;0;27.778;0;136.8;10:04.335;12:14:04.335;0:21.106;0:56.532;0:27.778;244.3;Andrea Dovizioso ;;EU-ProAm;Europe;Squadra Corse;;
100;0;6;1:33.071;0;;21.134;0;46.331;2;25.606;0;154.9;11:37.406;12:15:37.406;0:21.134;0:46.331;0:25.606;242.6;Andrea Dovizioso ;;EU-ProAm;Europe;Squadra Corse;;
100;0;7;1:36.622;0;;21.218;0;46.678;0;28.726;0;149.2;13:14.028;12:17:14.028;0:21.218;0:46.678;0:28.726;244.3;Andrea Dovizioso ;;EU-ProAm;Europe;Squadra Corse;;
100;0;8;1:32.976;0;;21.134;0;46.422;0;25.420;0;155.1;14:47.004;12:18:47.004;0:21.134;0:46.422;0:25.420;244.3;Andrea Dovizioso ;;EU-ProAm;Europe;Squadra Corse;;
101;0;1;1:42.446;0;;29.414;0;47.272;0;25.760;0;140.7;1:42.446;12:05:42.446;0:29.414;0:47.272;0:25.760;;Shinya Michimi;0:00:08.551;NA-Pro;North America;Prestige Performance;;
101;0;2;1:36.394;0;;21.754;0;46.819;0;27.821;0;149.6;3:18.840;12:07:18.840;0:21.754;0:46.819;0:27.821;242.6;Shinya Michimi;;NA-Pro;North America;Prestige Performance;;
101;0;3;1:34.103;0;;21.856;0;46.741;2;25.506;2;153.2;4:52.943;12:08:52.943;0:21.856;0:46.741;0:25.506;244.3;Shinya Michimi;;NA-Pro;North America;Prestige Performance;;
101;0;4;1:34.542;0;;21.513;0;46.922;0;26.107;0;152.5;6:27.485;12:10:27.485;0:21.513;0:46.922;0:26.107;242.6;Shinya Michimi;;NA-Pro;North America;Prestige Performance;;
101;0;5;1:34.278;0;;21.429;0;46.944;0;25.905;0;152.9;8:01.763;12:12:01.763;0:21.429;0:46.944;0:25.905;243.4;Shinya Michimi;;NA-Pro;North America;Prestige Performance;;
101;0;6;1:33.809;0;;21.466;0;46.801;0;25.542;0;153.7;9:35.572;12:13:35.572;0:21.466;0:46.801;0:25.542;242.6;Shinya Michimi;;NA-Pro;North America;Prestige Performance;;
101;0;7;1:33.774;2;;21.357;2;46.828;0;25.589;0;153.8;11:09.346;12:15:09.346;0:21.357;0:46.828;0:25.589;243.4;Shinya Michimi;;NA-Pro;North America;Prestige Performance;;
101;0;8;1:34.005;0;;21.441;0;46.894;0;25.670;0;153.4;12:43.351;12:16:43.351;0:21.441;0:46.894;0:25.670;243.4;Shinya Michimi;;NA-Pro;North America;Prestige Performance;;
101;0;9;1:40.486;0;B;21.735;0;48.715;0;30.036;0;143.5;14:23.837;12:18:23.837;0:21.735;0:48.715;0:30.036;245.2;Shinya Michimi;;NA-Pro;North America;Prestige Performance;;
107;0;1;2:16.472;0;;1:03.064;0;47.486;0;25.922;0;105.6;2:16.472;12:06:16.472;1:03.064;0:47.486;0:25.922;;Cedric Sbirrazzuoli;0:00:40.933;NA-ProAm;North America;Dream Racing Motorsport;;
107;0;2;1:36.468;0;;21.122;0;49.698;0;25.648;0;149.5;3:52.940;12:07:52.940;0:21.122;0:49.698;0:25.648;241.7;Cedric Sbirrazzuoli;;NA-ProAm;North America;Dream Racing Motorsport;;
107;0;3;1:33.110;0;;21.199;0;46.414;0;25.497;0;154.8;5:26.050;12:09:26.050;0:21.199;0:46.414;0:25.497;243.4;Cedric Sbirrazzuoli;;NA-ProAm;North America;Dream Racing Motorsport;;
107;0;4;1:32.642;2;;21.099;2;46.270;2;25.273;2;155.6;6:58.692;12:10:58.692;0:21.099;0:46.270;0:25.273;242.6;Cedric Sbirrazzuoli;;NA-ProAm;North America;Dream Racing Motorsport;;
107;0;5;1:36.544;0;;21.125;0;46.721;0;28.698;0;149.3;8:35.236;12:12:35.236;0:21.125;0:46.721;0:28.698;243.4;Cedric Sbirrazzuoli;;NA-ProAm;North America;Dream Racing Motorsport;;
107;0;6;1:37.127;0;;21.187;0;46.329;0;29.611;0;148.4;10:12.363;12:14:12.363;0:21.187;0:46.329;0:29.611;243.4;Cedric Sbirrazzuoli;;NA-ProAm;North America;Dream Racing Motorsport;;
107;0;7;1:42.734;0;;21.503;0;50.918;0;30.313;0;140.3;11:55.097;12:15:55.097;0:21.503;0:50.918;0:30.313;244.3;Cedric Sbirrazzuoli;;NA-ProAm;North America;Dream Racing Motorsport;;
107;0;8;1:36.359;0;;21.276;0;46.584;0;28.499;0;149.6;13:31.456;12:17:31.456;0:21.276;0:46.584;0:28.499;243.4;Cedric Sbirrazzuoli;;NA-ProAm;North America;Dream Racing Motorsport;;
107;0;9;1:33.123;0;;21.340;0;46.373;0;25.410;0;154.8;15:04.579;12:19:04.579;0:21.340;0:46.373;0:25.410;242.6;Cedric Sbirrazzuoli;;NA-ProAm;North America;Dream Racing Motorsport;;
11;1;1;1:40.654;0;;25.340;0;48.632;0;26.682;0;143.2;1:40.654;12:05:40.654;0:25.340;0:48.632;0:26.682;;Florian Spengler;0:00:03.144;EU-Pro;Europe;Konrad Motorsport;;
11;1;2;1:44.168;0;;24.707;0;48.015;0;31.446;0;138.4;3:24.822;12:07:24.822;0:24.707;0:48.015;0:31.446;241.7;Florian Spengler;;EU-Pro;Europe;Konrad Motorsport;;
11;1;3;1:33.810;0;;21.450;0;46.762;0;25.598;0;153.7;4:58.632;12:08:58.632;0:21.450;0:46.762;0:25.598;242.6;Florian Spengler;;EU-Pro;Europe;Konrad Motorsport;;
11;1;4;1:33.723;2;;21.356;0;46.822;0;25.545;2;153.8;6:32.355;12:10:32.355;0:21.356;0:46.822;0:25.545;242.6;Florian Spengler;;EU-Pro;Europe;Konrad Motorsport;;
11;1;5;1:39.048;0;B;21.399;0;46.765;0;30.884;0;145.6;8:11.403;12:12:11.403;0:21.399;0:46.765;0:30.884;242.6;Florian Spengler;;EU-Pro;Europe;Konrad Motorsport;;
11;1;6;2:34.027;0;;1:19.382;0;46.663;2;27.982;0;93.6;10:45.430;12:14:45.430;1:19.382;0:46.663;0:27.982;;Florian Spengler;0:01:02.278;EU-Pro;Europe;Konrad Motorsport;;
11;1;7;1:35.910;0;;21.277;2;46.878;0;27.755;0;150.3;12:21.340;12:16:21.340;0:21.277;0:46.878;0:27.755;242.6;Florian Spengler;;EU-Pro;Europe;Konrad Motorsport;;
11;1;8;1:33.978;0;;21.532;0;46.780;0;25.666;0;153.4;13:55.318;12:17:55.318;0:21.532;0:46.780;0:25.666;242.6;Florian Spengler;;EU-Pro;Europe;Konrad Motorsport;;
11;1;9;1:33.786;0;;21.433;0;46.704;0;25.649;0;153.7;15:29.104;12:19:29.104;0:21.433;0:46.704;0:25.649;243.4;Florian Spengler;;EU-Pro;Europe;Konrad Motorsport;;
110;1;1;1:56.516;0;;40.053;0;50.667;0;25.796;2;123.7;1:56.516;12:05:56.516;0:40.053;0:50.667;0:25.796;;Craig Duerson;0:00:18.252;NA-ProAm;North America;Prestige Performance;;
110;1;2;1:35.004;0;;21.396;2;47.248;2;26.360;0;151.8;3:31.520;12:07:31.520;0:21.396;0:47.248;0:26.360;242.6;Craig Duerson;;NA-ProAm;North America;Prestige Performance;;
110;1;3;1:35.132;0;;21.717;0;47.544;0;25.871;0;151.6;5:06.652;12:09:06.652;0:21.717;0:47.544;0:25.871;243.4;Craig Duerson;;NA-ProAm;North America;Prestige Performance;;
110;1;4;1:35.478;0;;21.604;0;47.988;0;25.886;0;151.0;6:42.130;12:10:42.130;0:21.604;0:47.988;0:25.886;244.3;Craig Duerson;;NA-ProAm;North America;Prestige Performance;;
110;1;5;1:35.989;0;;21.446;0;47.343;0;27.200;0;150.2;8:18.119;12:12:18.119;0:21.446;0:47.343;0:27.200;243.4;Craig Duerson;;NA-ProAm;North America;Prestige Performance;;
110;1;6;1:54.643;0;B;21.604;0;47.782;0;45.257;0;125.8;10:12.762;12:14:12.762;0:21.604;0:47.782;0:45.257;243.4;Craig Duerson;;NA-ProAm;North America;Prestige Performance;;
110;1;7;2:24.852;0;;1:06.875;0;50.496;0;27.481;0;99.5;12:37.614;12:16:37.614;1:06.875;0:50.496;0:27.481;;Craig Duerson;0:00:48.977;NA-ProAm;North America;Prestige Performance;;
110;1;8;1:35.074;0;;21.538;0;47.413;0;26.123;0;151.7;14:12.688;12:18:12.688;0:21.538;0:47.413;0:26.123;243.4;Craig Duerson;;NA-ProAm;North America;Prestige Performance;;
110;1;9;1:34.613;2;;21.546;0;47.257;0;25.810;0;152.4;15:47.301;12:19:47.301;0:21.546;0:47.257;0:25.810;242.6;Craig Duerson;;NA-ProAm;North America;Prestige Performance;;
116;0;1;2:48.877;0;;1:28.519;0;51.619;0;28.739;0;85.4;2:48.877;12:06:48.877;1:28.519;0:51.619;0:28.739;;Richard Antinucci;0:01:00.038;NA-Pro;North America;Change Racing;;
116;0;2;1:36.250;0;;20.840;2;48.214;0;27.196;0;149.8;4:25.127;12:08:25.127;0:20.840;0:48.214;0:27.196;246.0;Richard Antinucci;;NA-Pro;North America;Change Racing;;
116;0;3;1:32.137;0;;20.860;0;46.018;0;25.259;0;156.5;5:57.264;12:09:57.264;0:20.860;0:46.018;0:25.259;244.3;Richard Antinucci;;NA-Pro;North America;Change Racing;;
116;0;4;1:36.654;0;;21.622;0;49.287;0;25.745;0;149.2;7:33.918;12:11:33.918;0:21.622;0:49.287;0:25.745;244.3;Richard Antinucci;;NA-Pro;North America;Change Racing;;
116;0;5;1:39.736;0;B;20.880;0;46.493;0;32.363;0;144.6;9:13.654;12:13:13.654;0:20.880;0:46.493;0:32.363;245.2;Richard Antinucci;;NA-Pro;North America;Change Racing;;
116;0;6;3:13.969;0;;1:50.357;0;53.467;0;30.145;0;74.3;12:27.623;12:16:27.623;1:50.357;0:53.467;0:30.145;;Richard Antinucci;0:01:31.847;NA-Pro;North America;Change Racing;;
116;0;7;1:31.999;2;;20.896;0;46.035;0;25.068;2;156.7;13:59.622;12:17:59.622;0:20.896;0:46.035;0:25.068;245.2;Richard Antinucci;;NA-Pro;North America;Change Racing;;
116;0;8;1:32.042;0;;20.973;0;45.927;2;25.142;0;156.6;15:31.664;12:19:31.664;0:20.973;0:45.927;0:25.142;246.0;Richard Antinucci;;NA-Pro;North America;Change Racing;;
117;1;1;2:18.714;0;;1:04.330;0;48.337;0;26.047;2;103.9;2:18.714;12:06:18.714;1:04.330;0:48.337;0:26.047;;Brian Thienes;0:00:37.682;NA-ProAm;North America;US RaceTronics;;
117;1;2;1:36.342;0;;21.670;2;48.156;0;26.516;0;149.7;3:55.056;12:07:55.056;0:21.670;0:48.156;0:26.516;239.2;Brian Thienes;;NA-ProAm;North America;US RaceTronics;;
117;1;3;1:37.299;0;;22.320;0;48.562;0;26.417;0;148.2;5:32.355;12:09:32.355;0:22.320;0:48.562;0:26.417;243.4;Brian Thienes;;NA-ProAm;North America;US RaceTronics;;
117;1;4;1:50.852;0;;22.033;0;1:00.829;0;27.990;0;130.1;7:23.207;12:11:23.207;0:22.033;1:00.829;0:27.990;242.6;Brian Thienes;;NA-ProAm;North America;US RaceTronics;;
117;1;5;1:35.776;2;;21.810;0;47.859;2;26.107;0;150.5;8:58.983;12:12:58.983;0:21.810;0:47.859;0:26.107;242.6;Brian Thienes;;NA-ProAm;North America;US RaceTronics;;
117;1;6;1:36.435;0;;21.743;0;48.330;0;26.362;0;149.5;10:35.418;12:14:35.418;0:21.743;0:48.330;0:26.362;242.6;Brian Thienes;;NA-ProAm;North America;US RaceTronics;;
117;1;7;1:58.195;0;B;21.718;0;49.023;0;47.454;0;122.0;12:33.613;12:16:33.613;0:21.718;0:49.023;0:47.454;240.8;Brian Thienes;;NA-ProAm;North America;US RaceTronics;;
118;0;1;3:02.622;0;;1:18.190;0;1:17.110;0;27.322;0;78.9;3:02.622;12:07:02.622;1:18.190;1:17.110;0:27.322;;Emmanuel Anassis;0:00:50.272;NA-Pro;North America;DAC Motorsports;;
118;0;2;1:34.179;0;;21.279;2;47.168;0;25.732;0;153.1;4:36.801;12:08:36.801;0:21.279;0:47.168;0:25.732;241.7;Emmanuel Anassis;;NA-Pro;North America;DAC Motorsports;;
118;0;3;1:33.877;2;;21.377;0;46.956;2;25.544;2;153.6;6:10.678;12:10:10.678;0:21.377;0:46.956;0:25.544;242.6;Emmanuel Anassis;;NA-Pro;North America;DAC Motorsports;;
118;0;4;1:34.211;0;;21.469;0;47.183;0;25.559;0;153.0;7:44.889;12:11:44.889;0:21.469;0:47.183;0:25.559;241.7;Emmanuel Anassis;;NA-Pro;North America;DAC Motorsports;;
118;0;5;1:57.841;0;;24.149;0;1:05.498;0;28.194;0;122.4;9:42.730;12:13:42.730;0:24.149;1:05.498;0:28.194;233.4;Emmanuel Anassis;;NA-Pro;North America;DAC Motorsports;;
118;0;6;1:53.523;0;;21.437;0;1:00.236;0;31.850;0;127.0;11:36.253;12:15:36.253;0:21.437;1:00.236;0:31.850;241.7;Emmanuel Anassis;;NA-Pro;North America;DAC Motorsports;;
118;0;7;1:34.187;0;;21.361;0;47.125;0;25.701;0;153.1;13:10.440;12:17:10.440;0:21.361;0:47.125;0:25.701;238.3;Emmanuel Anassis;;NA-Pro;North America;DAC Motorsports;;
118;0;8;1:34.486;0;;21.611;0;47.102;0;25.773;0;152.6;14:44.926;12:18:44.926;0:21.611;0:47.102;0:25.773;240.0;Emmanuel Anassis;;NA-Pro;North America;DAC Motorsports;;
12;0;1;2:57.573;0;;1:31.659;0;58.223;0;27.691;0;81.2;2:57.573;12:06:57.573;1:31.659;0:58.223;0:27.691;;Lorenzo Veglia;0:01:08.189;EU-ProAm;Europe;Antonelli Motorsport;;
12;0;2;1:38.422;0;;21.276;0;46.352;0;30.794;0;146.5;4:35.995;12:08:35.995;0:21.276;0:46.352;0:30.794;244.3;Lorenzo Veglia;;EU-ProAm;Europe;Antonelli Motorsport;;
12;0;3;1:32.864;2;;21.082;2;46.227;2;25.555;0;155.3;6:08.859;12:10:08.859;0:21.082;0:46.227;0:25.555;245.2;Lorenzo Veglia;;EU-ProAm;Europe;Antonelli Motorsport;;
12;0;4;1:57.653;0;;21.143;0;1:03.270;0;33.240;0;122.5;8:06.512;12:12:06.512;0:21.143;1:03.270;0:33.240;244.3;Lorenzo Veglia;;EU-ProAm;Europe;Antonelli Motorsport;;
12;0;5;1:33.398;0;;21.230;0;46.616;0;25.552;2;154.4;9:39.910;12:13:39.910;0:21.230;0:46.616;0:25.552;244.3;Lorenzo Veglia;;EU-ProAm;Europe;Antonelli Motorsport;;
12;0;6;1:59.636;0;B;22.903;0;57.127;0;39.606;0;120.5;11:39.546;12:15:39.546;0:22.903;0:57.127;0:39.606;241.7;Lorenzo Veglia;;EU-ProAm;Europe;Antonelli Motorsport;;
138;0;1;4:45.245;0;;3:31.980;0;47.317;0;25.948;2;50.5;4:45.245;12:08:45.245;3:31.980;0:47.317;0:25.948;;Marco Mapelli;0:03:10.641;NA-Pro;North America;Prestige Performance;;
138;0;2;1:38.548;2;;21.644;2;46.412;2;30.492;0;146.3;6:23.793;12:10:23.793;0:21.644;0:46.412;0:30.492;240.8;Marco Mapelli;;NA-Pro;North America;Prestige Performance;;
138;0;3;1:46.540;0;B;26.246;0;46.667;0;33.627;0;135.3;8:10.333;12:12:10.333;0:26.246;0:46.667;0:33.627;194.3;Marco Mapelli;;NA-Pro;North America;Prestige Performance;;
14;0;1;3:11.583;0;;1:43.147;0;54.791;0;33.645;0;75.3;3:11.583;12:07:11.583;1:43.147;0:54.791;0:33.645;;Riccardo Agostini;0:01:18.280;EU-Pro;Europe;Antonelli Motorsport;;
14;0;2;1:34.169;2;;21.551;0;46.632;2;25.986;2;153.1;4:45.752;12:08:45.752;0:21.551;0:46.632;0:25.986;241.7;Riccardo Agostini;;EU-Pro;Europe;Antonelli Motorsport;;
14;0;3;1:42.700;0;B;21.427;2;46.772;0;34.501;0;140.4;6:28.452;12:10:28.452;0:21.427;0:46.772;0:34.501;246.0;Riccardo Agostini;;EU-Pro;Europe;Antonelli Motorsport;;
146;0;1;2:41.689;0;;1:09.372;0;1:06.254;0;26.063;0;89.2;2:41.689;12:06:41.689;1:09.372;1:06.254;0:26.063;;Brandon Gdovic;0:00:35.696;NA-ProAm;North America;DAC Motorsports;;
146;0;2;1:33.480;0;;21.412;0;46.645;0;25.423;0;154.2;4:15.169;12:08:15.169;0:21.412;0:46.645;0:25.423;240.8;Brandon Gdovic;;NA-ProAm;North America;DAC Motorsports;;
146;0;3;1:33.055;2;;21.134;2;46.552;2;25.369;2;154.9;5:48.224;12:09:48.224;0:21.134;0:46.552;0:25.369;240.8;Brandon Gdovic;;NA-ProAm;North America;DAC Motorsports;;
146;0;4;1:33.711;0;;21.285;0;46.779;0;25.647;0;153.9;7:21.935;12:11:21.935;0:21.285;0:46.779;0:25.647;241.7;Brandon Gdovic;;NA-ProAm;North America;DAC Motorsports;;
146;0;5;2:01.044;0;;21.281;0;1:07.791;0;31.972;0;119.1;9:22.979;12:13:22.979;0:21.281;1:07.791;0:31.972;240.8;Brandon Gdovic;;NA-ProAm;North America;DAC Motorsports;;
146;0;6;1:39.842;0;B;21.187;0;46.863;0;31.792;0;144.4;11:02.821;12:15:02.821;0:21.187;0:46.863;0:31.792;241.7;Brandon Gdovic;;NA-ProAm;North America;DAC Motorsports;;
16;0;1;4:34.346;0;;2:55.721;0;1:03.735;0;34.890;0;52.6;4:34.346;12:08:34.346;2:55.721;1:03.735;0:34.890;;Loris Spinelli;0:02:27.474;EU-Pro;Europe;Antonelli Motorsport;;
16;0;2;1:31.424;3;;21.036;0;45.555;3;24.833;4;157.7;6:05.770;12:10:05.770;0:21.036;0:45.555;0:24.833;244.3;Loris Spinelli;;EU-Pro;Europe;Antonelli Motorsport;;
16;0;3;2:02.767;0;;21.109;0;1:12.281;0;29.377;0;117.4;8:08.537;12:12:08.537;0:21.109;1:12.281;0:29.377;245.2;Loris Spinelli;;EU-Pro;Europe;Antonelli Motorsport;;
16;0;4;1:45.272;0;;20.960;2;49.395;0;34.917;0;137.0;9:53.809;12:13:53.809;0:20.960;0:49.395;0:34.917;246.0;Loris Spinelli;;EU-Pro;Europe;Antonelli Motorsport;;
16;0;5;1:56.314;0;;26.192;0;57.729;0;32.393;0;124.0;11:50.123;12:15:50.123;0:26.192;0:57.729;0:32.393;196.6;Loris Spinelli;;EU-Pro;Europe;Antonelli Motorsport;;
16;0;6;1:52.930;0;B;21.021;0;46.755;0;45.154;0;127.7;13:43.053;12:17:43.053;0:21.021;0:46.755;0:45.154;245.2;Loris Spinelli;;EU-Pro;Europe;Antonelli Motorsport;;
212;0;1;2:51.880;0;;1:29.353;0;55.680;0;26.847;0;83.9;2:51.880;12:06:51.880;1:29.353;0:55.680;0:26.847;;Toshiyuki Ochiai;0:01:05.570;AS-ProAm;Asia;Aran Racing;;
212;0;2;1:37.188;0;;22.120;0;47.521;0;27.547;0;148.4;4:29.068;12:08:29.068;0:22.120;0:47.521;0:27.547;241.7;Toshiyuki Ochiai;;AS-ProAm;Asia;Aran Racing;;
212;0;3;1:34.121;0;;21.521;0;46.907;2;25.693;0;153.2;6:03.189;12:10:03.189;0:21.521;0:46.907;0:25.693;242.6;Toshiyuki Ochiai;;AS-ProAm;Asia;Aran Racing;;
212;0;4;1:34.109;2;;21.468;2;46.953;0;25.688;0;153.2;7:37.298;12:11:37.298;0:21.468;0:46.953;0:25.688;242.6;Toshiyuki Ochiai;;AS-ProAm;Asia;Aran Racing;;
212;0;5;1:34.900;0;;21.770;0;47.450;0;25.680;2;151.9;9:12.198;12:13:12.198;0:21.770;0:47.450;0:25.680;242.6;Toshiyuki Ochiai;;AS-ProAm;Asia;Aran Racing;;
212;0;6;1:50.325;0;;25.101;0;57.090;0;28.134;0;130.7;11:02.523;12:15:02.523;0:25.101;0:57.090;0:28.134;242.6;Toshiyuki Ochiai;;AS-ProAm;Asia;Aran Racing;;
212;0;7;1:35.535;0;;21.808;0;47.546;0;26.181;0;150.9;12:38.058;12:16:38.058;0:21.808;0:47.546;0:26.181;240.8;Toshiyuki Ochiai;;AS-ProAm;Asia;Aran Racing;;
212;0;8;1:44.866;0;;24.315;0;54.419;0;26.132;0;137.5;14:22.924;12:18:22.924;0:24.315;0:54.419;0:26.132;242.6;Toshiyuki Ochiai;;AS-ProAm;Asia;Aran Racing;;
212;0;9;1:35.561;0;;21.791;0;47.836;0;25.934;0;150.9;15:58.485;12:19:58.485;0:21.791;0:47.836;0:25.934;242.6;Toshiyuki Ochiai;;AS-ProAm;Asia;Aran Racing;;
223;1;1;3:05.939;0;;1:48.955;0;49.127;0;27.857;0;77.5;3:05.939;12:07:05.939;1:48.955;0:49.127;0:27.857;;Kazuki Hiramine;0:01:25.620;AS-ProAm;Asia;Direction Motorsports;;
223;1;2;1:36.131;0;;22.156;0;48.057;0;25.918;0;150.0;4:42.070;12:08:42.070;0:22.156;0:48.057;0:25.918;242.6;Kazuki Hiramine;;AS-ProAm;Asia;Direction Motorsports;;
223;1;3;1:34.300;2;;21.551;2;47.026;0;25.723;2;152.9;6:16.370;12:10:16.370;0:21.551;0:47.026;0:25.723;242.6;Kazuki Hiramine;;AS-ProAm;Asia;Direction Motorsports;;
223;1;4;1:36.674;0;;21.619;0;48.110;0;26.945;0;149.1;7:53.044;12:11:53.044;0:21.619;0:48.110;0:26.945;242.6;Kazuki Hiramine;;AS-ProAm;Asia;Direction Motorsports;;
223;1;5;1:34.534;0;;21.586;0;47.015;2;25.933;0;152.5;9:27.578;12:13:27.578;0:21.586;0:47.015;0:25.933;242.6;Kazuki Hiramine;;AS-ProAm;Asia;Direction Motorsports;;
223;1;6;1:39.911;0;;21.831;0;49.531;0;28.549;0;144.3;11:07.489;12:15:07.489;0:21.831;0:49.531;0:28.549;241.7;Kazuki Hiramine;;AS-ProAm;Asia;Direction Motorsports;;
223;1;7;1:34.810;0;;21.586;0;47.182;0;26.042;0;152.1;12:42.299;12:16:42.299;0:21.586;0:47.182;0:26.042;241.7;Kazuki Hiramine;;AS-ProAm;Asia;Direction Motorsports;;
223;1;8;1:46.055;0;B;24.000;0;48.477;0;33.578;0;135.9;14:28.354;12:18:28.354;0:24.000;0:48.477;0:33.578;241.7;Kazuki Hiramine;;AS-ProAm;Asia;Direction Motorsports;;
224;0;1;2:08.436;0;;48.029;0;48.710;0;31.697;0;112.3;2:08.436;12:06:08.436;0:48.029;0:48.710;0:31.697;;Dilantha Malagamuwa;0:00:24.916;AS-ProAm;Asia;Dilango Racing;;
224;0;2;1:35.481;0;;21.371;2;47.944;0;26.166;0;151.0;3:43.917;12:07:43.917;0:21.371;0:47.944;0:26.166;240.8;Dilantha Malagamuwa;;AS-ProAm;Asia;Dilango Racing;;
224;0;3;1:36.035;0;;21.823;0;48.003;0;26.209;0;150.1;5:19.952;12:09:19.952;0:21.823;0:48.003;0:26.209;240.8;Dilantha Malagamuwa;;AS-ProAm;Asia;Dilango Racing;;
224;0;4;1:35.604;0;;21.882;0;47.803;0;25.919;2;150.8;6:55.556;12:10:55.556;0:21.882;0:47.803;0:25.919;241.7;Dilantha Malagamuwa;;AS-ProAm;Asia;Dilango Racing;;
224;0;5;1:36.342;0;;21.867;0;48.439;0;26.036;0;149.7;8:31.898;12:12:31.898;0:21.867;0:48.439;0:26.036;241.7;Dilantha Malagamuwa;;AS-ProAm;Asia;Dilango Racing;;
224;0;6;1:35.970;0;;22.013;0;47.827;0;26.130;0;150.2;10:07.868;12:14:07.868;0:22.013;0:47.827;0:26.130;241.7;Dilantha Malagamuwa;;AS-ProAm;Asia;Dilango Racing;;
224;0;7;1:49.206;0;;24.165;0;57.262;0;27.779;0;132.0;11:57.074;12:15:57.074;0:24.165;0:57.262;0:27.779;242.6;Dilantha Malagamuwa;;AS-ProAm;Asia;Dilango Racing;;
224;0;8;1:35.272;2;;21.815;0;47.504;2;25.953;0;151.3;13:32.346;12:17:32.346;0:21.815;0:47.504;0:25.953;240.8;Dilantha Malagamuwa;;AS-ProAm;Asia;Dilango Racing;;
224;0;9;1:35.701;0;;21.810;0;47.728;0;26.163;0;150.7;15:08.047;12:19:08.047;0:21.810;0:47.728;0:26.163;241.7;Dilantha Malagamuwa;;AS-ProAm;Asia;Dilango Racing;;
23;0;1;3:18.056;0;;1:53.324;0;54.509;0;30.223;0;72.8;3:18.056;12:07:18.056;1:53.324;0:54.509;0:30.223;;Vito Postiglione;0:01:29.567;EU-Pro;Europe;Imperiale Racing;;
23;0;2;1:31.735;2;;21.017;0;45.621;2;25.097;2;157.2;4:49.791;12:08:49.791;0:21.017;0:45.621;0:25.097;243.4;Vito Postiglione;;EU-Pro;Europe;Imperiale Racing;;
23;0;3;1:40.833;0;;21.025;0;49.420;0;30.388;0;143.0;6:30.624;12:10:30.624;0:21.025;0:49.420;0:30.388;246.0;Vito Postiglione;;EU-Pro;Europe;Imperiale Racing;;
23;0;4;1:34.058;0;;20.995;0;45.929;0;27.134;0;153.3;8:04.682;12:12:04.682;0:20.995;0:45.929;0:27.134;243.4;Vito Postiglione;;EU-Pro;Europe;Imperiale Racing;;
23;0;5;1:35.244;0;;20.971;2;46.468;0;27.805;0;151.4;9:39.926;12:13:39.926;0:20.971;0:46.468;0:27.805;244.3;Vito Postiglione;;EU-Pro;Europe;Imperiale Racing;;
23;0;6;2:05.134;0;B;21.124;0;52.829;0;51.181;0;115.2;11:45.060;12:15:45.060;0:21.124;0:52.829;0:51.181;244.3;Vito Postiglione;;EU-Pro;Europe;Imperiale Racing;;
26;0;1;4:05.324;0;;2:47.687;0;50.643;0;26.994;0;58.8;4:05.324;12:08:05.324;2:47.687;0:50.643;0:26.994;;Nicola De Marco;0:02:22.471;EU-Pro;Europe;Orange 1 Team Lazarus;;
26;0;2;1:32.356;2;;21.053;0;46.071;2;25.232;2;156.1;5:37.680;12:09:37.680;0:21.053;0:46.071;0:25.232;242.6;Nicola De Marco;;EU-Pro;Europe;Orange 1 Team Lazarus;;
26;0;3;1:32.442;0;;20.992;2;46.208;0;25.242;0;156.0;7:10.122;12:11:10.122;0:20.992;0:46.208;0:25.242;244.3;Nicola De Marco;;EU-Pro;Europe;Orange 1 Team Lazarus;;
26;0;4;1:41.549;0;;21.079;0;53.073;0;27.397;0;142.0;8:51.671;12:12:51.671;0:21.079;0:53.073;0:27.397;242.6;Nicola De Marco;;EU-Pro;Europe;Orange 1 Team Lazarus;;
26;0;5;1:35.501;0;;21.034;0;47.487;0;26.980;0;151.0;10:27.172;12:14:27.172;0:21.034;0:47.487;0:26.980;242.6;Nicola De Marco;;EU-Pro;Europe;Orange 1 Team Lazarus;;
