﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
103;0;1;2:48.544;0;;58.156;0;1:12.511;0;37.877;0;85.5;2:48.544;10:37:47.488;0:58.156;1:12.511;0:37.877;;Ross Chouest;;NA-LC;North America;DXDT Racing;;
103;0;2;2:25.910;0;;35.370;0;1:15.825;0;34.715;0;98.8;5:14.454;10:40:13.398;0:35.370;1:15.825;0:34.715;131.0;Ross Chouest;;NA-LC;North America;DXDT Racing;;
103;0;3;2:21.596;0;;33.358;0;1:10.773;0;37.465;0;101.8;7:36.050;10:42:34.994;0:33.358;1:10.773;0:37.465;141.9;Ross Chouest;;NA-LC;North America;DXDT Racing;;
103;0;4;2:25.420;0;;33.286;0;1:11.298;0;40.836;0;99.1;10:01.470;10:45:00.414;0:33.286;1:11.298;0:40.836;130.3;Ross Chouest;;NA-LC;North America;DXDT Racing;;
103;0;5;1:57.406;0;;27.396;0;59.120;0;30.890;0;122.8;11:58.876;10:46:57.820;0:27.396;0:59.120;0:30.890;205.4;Ross Chouest;;NA-LC;North America;DXDT Racing;;
103;0;6;1:55.579;0;;25.739;0;58.586;0;31.254;0;124.7;13:54.455;10:48:53.399;0:25.739;0:58.586;0:31.254;235.9;Ross Chouest;;NA-LC;North America;DXDT Racing;;
103;0;7;1:52.411;0;;25.287;0;57.024;0;30.100;0;128.3;15:46.866;10:50:45.810;0:25.287;0:57.024;0:30.100;236.7;Ross Chouest;;NA-LC;North America;DXDT Racing;;
103;0;8;1:51.799;0;;25.012;0;56.589;0;30.198;0;129.0;17:38.665;10:52:37.609;0:25.012;0:56.589;0:30.198;236.7;Ross Chouest;;NA-LC;North America;DXDT Racing;;
103;0;9;1:50.385;0;;24.798;0;56.001;0;29.586;0;130.6;19:29.050;10:54:27.994;0:24.798;0:56.001;0:29.586;236.7;Ross Chouest;;NA-LC;North America;DXDT Racing;;
103;0;10;1:56.081;0;B;24.771;0;55.932;0;35.378;0;124.2;21:25.131;10:56:24.075;0:24.771;0:55.932;0:35.378;235.9;Ross Chouest;;NA-LC;North America;DXDT Racing;;
103;0;11;3:12.036;0;;1:45.624;0;56.567;0;29.845;0;75.1;24:37.167;10:59:36.111;1:45.624;0:56.567;0:29.845;;Ross Chouest;0:01:24.074;NA-LC;North America;DXDT Racing;;
103;0;12;1:49.816;0;;24.695;0;55.935;0;29.186;0;131.3;26:26.983;11:01:25.927;0:24.695;0:55.935;0:29.186;235.9;Ross Chouest;;NA-LC;North America;DXDT Racing;;
103;0;13;1:49.125;2;;24.683;0;55.214;0;29.228;0;132.1;28:16.108;11:03:15.052;0:24.683;0:55.214;0:29.228;235.9;Ross Chouest;;NA-LC;North America;DXDT Racing;;
103;0;14;1:50.848;0;;24.610;0;56.677;0;29.561;0;130.1;30:06.956;11:05:05.900;0:24.610;0:56.677;0:29.561;235.9;Ross Chouest;;NA-LC;North America;DXDT Racing;;
103;0;15;1:51.247;0;;25.996;0;56.131;0;29.120;2;129.6;31:58.203;11:06:57.147;0:25.996;0:56.131;0:29.120;235.1;Ross Chouest;;NA-LC;North America;DXDT Racing;;
103;0;16;1:50.318;0;;24.865;0;56.121;0;29.332;0;130.7;33:48.521;11:08:47.465;0:24.865;0:56.121;0:29.332;235.9;Ross Chouest;;NA-LC;North America;DXDT Racing;;
103;0;17;1:49.330;0;;24.759;0;55.297;0;29.274;0;131.9;35:37.851;11:10:36.795;0:24.759;0:55.297;0:29.274;235.1;Ross Chouest;;NA-LC;North America;DXDT Racing;;
103;0;18;1:50.901;0;;24.782;0;56.634;0;29.485;0;130.0;37:28.752;11:12:27.696;0:24.782;0:56.634;0:29.485;235.1;Ross Chouest;;NA-LC;North America;DXDT Racing;;
103;0;19;1:51.817;0;;25.436;0;56.862;0;29.519;0;128.9;39:20.569;11:14:19.513;0:25.436;0:56.862;0:29.519;235.1;Ross Chouest;;NA-LC;North America;DXDT Racing;;
103;0;20;1:51.690;0;;25.251;0;57.120;0;29.319;0;129.1;41:12.259;11:16:11.203;0:25.251;0:57.120;0:29.319;234.2;Ross Chouest;;NA-LC;North America;DXDT Racing;;
103;0;21;1:49.999;0;;25.115;0;55.146;0;29.738;0;131.1;43:02.258;11:18:01.202;0:25.115;0:55.146;0:29.738;235.9;Ross Chouest;;NA-LC;North America;DXDT Racing;;
103;0;22;1:49.267;0;;24.675;0;55.136;0;29.456;0;132.0;44:51.525;11:19:50.469;0:24.675;0:55.136;0:29.456;234.2;Ross Chouest;;NA-LC;North America;DXDT Racing;;
103;0;23;1:50.971;0;;25.592;0;55.700;0;29.679;0;129.9;46:42.496;11:21:41.440;0:25.592;0:55.700;0:29.679;235.1;Ross Chouest;;NA-LC;North America;DXDT Racing;;
103;0;24;1:49.230;0;;24.690;0;54.989;2;29.551;0;132.0;48:31.726;11:23:30.670;0:24.690;0:54.989;0:29.551;236.7;Ross Chouest;;NA-LC;North America;DXDT Racing;;
103;0;25;1:50.549;0;;24.209;2;56.442;0;29.898;0;130.4;50:22.275;11:25:21.219;0:24.209;0:56.442;0:29.898;235.9;Ross Chouest;;NA-LC;North America;DXDT Racing;;
103;0;26;1:52.255;0;;25.332;0;57.228;0;29.695;0;128.4;52:14.530;11:27:13.474;0:25.332;0:57.228;0:29.695;235.9;Ross Chouest;;NA-LC;North America;DXDT Racing;;
109;0;1;2:39.032;0;;43.852;0;1:14.955;0;40.225;0;90.7;2:39.032;10:37:37.976;0:43.852;1:14.955;0:40.225;;Damon Ockey;;NA-Am;North America;US RaceTronics;;
109;0;2;2:25.798;0;;33.750;0;1:14.308;0;37.740;0;98.9;5:04.830;10:40:03.774;0:33.750;1:14.308;0:37.740;156.2;Damon Ockey;;NA-Am;North America;US RaceTronics;;
109;0;3;2:22.728;0;;31.751;0;1:11.918;0;39.059;0;101.0;7:27.558;10:42:26.502;0:31.751;1:11.918;0:39.059;170.6;Damon Ockey;;NA-Am;North America;US RaceTronics;;
109;0;4;2:26.516;0;;29.962;0;1:11.823;0;44.731;0;98.4;9:54.074;10:44:53.018;0:29.962;1:11.823;0:44.731;178.6;Damon Ockey;;NA-Am;North America;US RaceTronics;;
109;0;5;1:52.279;0;;25.163;0;56.490;0;30.626;0;128.4;11:46.353;10:46:45.297;0:25.163;0:56.490;0:30.626;234.2;Damon Ockey;;NA-Am;North America;US RaceTronics;;
109;0;6;1:52.840;0;;25.231;0;56.770;0;30.839;0;127.8;13:39.193;10:48:38.137;0:25.231;0:56.770;0:30.839;229.5;Damon Ockey;;NA-Am;North America;US RaceTronics;;
109;0;7;1:49.759;0;;24.744;0;55.003;0;30.012;0;131.4;15:28.952;10:50:27.896;0:24.744;0:55.003;0:30.012;239.2;Damon Ockey;;NA-Am;North America;US RaceTronics;;
109;0;8;1:50.447;0;;25.035;0;55.260;0;30.152;0;130.5;17:19.399;10:52:18.343;0:25.035;0:55.260;0:30.152;231.1;Damon Ockey;;NA-Am;North America;US RaceTronics;;
109;0;9;1:49.583;0;;25.347;0;54.848;0;29.388;0;131.6;19:08.982;10:54:07.926;0:25.347;0:54.848;0:29.388;232.7;Damon Ockey;;NA-Am;North America;US RaceTronics;;
109;0;10;1:47.658;0;;24.465;0;53.891;0;29.302;0;133.9;20:56.640;10:55:55.584;0:24.465;0:53.891;0:29.302;232.7;Damon Ockey;;NA-Am;North America;US RaceTronics;;
109;0;11;1:53.242;0;B;24.109;0;54.576;0;34.557;0;127.3;22:49.882;10:57:48.826;0:24.109;0:54.576;0:34.557;232.7;Damon Ockey;;NA-Am;North America;US RaceTronics;;
109;0;12;3:10.135;0;;1:46.944;0;54.004;0;29.187;0;75.8;26:00.017;11:00:58.961;1:46.944;0:54.004;0:29.187;;Damon Ockey;0:01:26.553;NA-Am;North America;US RaceTronics;;
109;0;13;1:49.044;0;;24.904;0;54.658;0;29.482;0;132.2;27:49.061;11:02:48.005;0:24.904;0:54.658;0:29.482;234.2;Damon Ockey;;NA-Am;North America;US RaceTronics;;
109;0;14;1:48.490;0;;24.214;0;53.963;0;30.313;0;132.9;29:37.551;11:04:36.495;0:24.214;0:53.963;0:30.313;233.4;Damon Ockey;;NA-Am;North America;US RaceTronics;;
109;0;15;1:46.838;0;;24.037;0;53.657;0;29.144;0;135.0;31:24.389;11:06:23.333;0:24.037;0:53.657;0:29.144;235.9;Damon Ockey;;NA-Am;North America;US RaceTronics;;
109;0;16;1:47.612;0;;24.288;0;53.919;0;29.405;0;134.0;33:12.001;11:08:10.945;0:24.288;0:53.919;0:29.405;233.4;Damon Ockey;;NA-Am;North America;US RaceTronics;;
109;0;17;1:47.623;0;;24.775;0;53.547;0;29.301;0;134.0;34:59.624;11:09:58.568;0:24.775;0:53.547;0:29.301;235.1;Damon Ockey;;NA-Am;North America;US RaceTronics;;
109;0;18;1:47.550;0;;24.503;0;53.833;0;29.214;0;134.1;36:47.174;11:11:46.118;0:24.503;0:53.833;0:29.214;232.7;Damon Ockey;;NA-Am;North America;US RaceTronics;;
109;0;19;1:47.204;0;;24.916;0;52.906;2;29.382;0;134.5;38:34.378;11:13:33.322;0:24.916;0:52.906;0:29.382;238.3;Damon Ockey;;NA-Am;North America;US RaceTronics;;
109;0;20;1:46.572;2;;24.375;0;53.495;0;28.702;2;135.3;40:20.950;11:15:19.894;0:24.375;0:53.495;0:28.702;235.1;Damon Ockey;;NA-Am;North America;US RaceTronics;;
109;0;21;1:47.432;0;;24.702;0;53.999;0;28.731;0;134.2;42:08.382;11:17:07.326;0:24.702;0:53.999;0:28.731;235.1;Damon Ockey;;NA-Am;North America;US RaceTronics;;
109;0;22;1:48.999;0;;24.032;2;54.742;0;30.225;0;132.3;43:57.381;11:18:56.325;0:24.032;0:54.742;0:30.225;234.2;Damon Ockey;;NA-Am;North America;US RaceTronics;;
127;0;1;2:51.463;0;;1:02.111;0;1:12.035;0;37.317;0;84.1;2:51.463;10:37:50.407;1:02.111;1:12.035;0:37.317;80.7;Shawn Lawless;;NA-LC;North America;Dream Racing Motorsport;;
127;0;2;2:26.823;0;;34.617;0;1:16.325;0;35.881;0;98.2;5:18.286;10:40:17.230;0:34.617;1:16.325;0:35.881;154.1;Shawn Lawless;;NA-LC;North America;Dream Racing Motorsport;;
127;0;3;2:19.502;0;;32.352;0;1:10.882;0;36.268;0;103.4;7:37.788;10:42:36.732;0:32.352;1:10.882;0:36.268;144.0;Shawn Lawless;;NA-LC;North America;Dream Racing Motorsport;;
127;0;4;2:26.343;0;;34.095;0;1:12.186;0;40.062;0;98.5;10:04.131;10:45:03.075;0:34.095;1:12.186;0:40.062;114.2;Shawn Lawless;;NA-LC;North America;Dream Racing Motorsport;;
127;0;5;2:00.196;0;;27.648;0;1:00.290;0;32.258;0;120.0;12:04.327;10:47:03.271;0:27.648;1:00.290;0:32.258;209.2;Shawn Lawless;;NA-LC;North America;Dream Racing Motorsport;;
127;0;6;1:57.600;0;;26.751;0;59.221;0;31.628;0;122.6;14:01.927;10:49:00.871;0:26.751;0:59.221;0:31.628;231.1;Shawn Lawless;;NA-LC;North America;Dream Racing Motorsport;;
127;0;7;1:55.095;0;;27.075;0;57.056;0;30.964;0;125.3;15:57.022;10:50:55.966;0:27.075;0:57.056;0:30.964;231.1;Shawn Lawless;;NA-LC;North America;Dream Racing Motorsport;;
127;0;8;1:54.733;0;;26.233;0;57.385;0;31.115;0;125.7;17:51.755;10:52:50.699;0:26.233;0:57.385;0:31.115;231.9;Shawn Lawless;;NA-LC;North America;Dream Racing Motorsport;;
127;0;9;2:43.776;0;;25.675;0;56.885;0;1:21.216;0;88.0;20:35.531;10:55:34.475;0:25.675;0:56.885;1:21.216;232.7;Shawn Lawless;;NA-LC;North America;Dream Racing Motorsport;;
127;0;10;1:58.732;0;B;26.156;0;55.775;0;36.801;0;121.4;22:34.263;10:57:33.207;0:26.156;0:55.775;0:36.801;214.4;Shawn Lawless;;NA-LC;North America;Dream Racing Motorsport;;
127;0;11;3:19.181;0;;1:51.488;0;56.990;0;30.703;0;72.4;25:53.444;11:00:52.388;1:51.488;0:56.990;0:30.703;;Shawn Lawless;0:01:30.412;NA-LC;North America;Dream Racing Motorsport;;
127;0;12;1:51.360;0;;25.711;0;55.958;0;29.691;0;129.5;27:44.804;11:02:43.748;0:25.711;0:55.958;0:29.691;231.9;Shawn Lawless;;NA-LC;North America;Dream Racing Motorsport;;
127;0;13;1:53.503;0;;25.129;0;56.324;0;32.050;0;127.0;29:38.307;11:04:37.251;0:25.129;0:56.324;0:32.050;231.1;Shawn Lawless;;NA-LC;North America;Dream Racing Motorsport;;
127;0;14;1:52.330;0;;26.071;0;55.601;2;30.658;0;128.4;31:30.637;11:06:29.581;0:26.071;0:55.601;0:30.658;231.9;Shawn Lawless;;NA-LC;North America;Dream Racing Motorsport;;
127;0;15;1:53.328;0;;25.609;0;57.787;0;29.932;0;127.2;33:23.965;11:08:22.909;0:25.609;0:57.787;0:29.932;228.8;Shawn Lawless;;NA-LC;North America;Dream Racing Motorsport;;
127;0;16;1:50.845;2;;25.119;2;56.011;0;29.715;0;130.1;35:14.810;11:10:13.754;0:25.119;0:56.011;0:29.715;232.7;Shawn Lawless;;NA-LC;North America;Dream Racing Motorsport;;
127;0;17;1:53.225;0;;25.208;0;57.875;0;30.142;0;127.3;37:08.035;11:12:06.979;0:25.208;0:57.875;0:30.142;231.9;Shawn Lawless;;NA-LC;North America;Dream Racing Motorsport;;
127;0;18;1:51.853;0;;25.741;0;56.144;0;29.968;0;128.9;38:59.888;11:13:58.832;0:25.741;0:56.144;0:29.968;232.7;Shawn Lawless;;NA-LC;North America;Dream Racing Motorsport;;
127;0;19;1:52.322;0;;25.588;0;56.857;0;29.877;0;128.4;40:52.210;11:15:51.154;0:25.588;0:56.857;0:29.877;231.1;Shawn Lawless;;NA-LC;North America;Dream Racing Motorsport;;
127;0;20;1:53.696;0;;26.477;0;57.334;0;29.885;0;126.8;42:45.906;11:17:44.850;0:26.477;0:57.334;0:29.885;231.9;Shawn Lawless;;NA-LC;North America;Dream Racing Motorsport;;
127;0;21;1:52.128;0;;26.163;0;56.229;0;29.736;0;128.6;44:38.034;11:19:36.978;0:26.163;0:56.229;0:29.736;232.7;Shawn Lawless;;NA-LC;North America;Dream Racing Motorsport;;
127;0;22;1:52.054;0;;25.536;0;56.850;0;29.668;2;128.7;46:30.088;11:21:29.032;0:25.536;0:56.850;0:29.668;234.2;Shawn Lawless;;NA-LC;North America;Dream Racing Motorsport;;
127;0;23;1:53.321;0;;27.338;0;56.169;0;29.814;0;127.2;48:23.409;11:23:22.353;0:27.338;0:56.169;0:29.814;232.7;Shawn Lawless;;NA-LC;North America;Dream Racing Motorsport;;
127;0;24;1:52.128;0;;25.847;0;56.123;0;30.158;0;128.6;50:15.537;11:25:14.481;0:25.847;0:56.123;0:30.158;232.7;Shawn Lawless;;NA-LC;North America;Dream Racing Motorsport;;
127;0;25;1:55.434;0;;27.178;0;58.500;0;29.756;0;124.9;52:10.971;11:27:09.915;0:27.178;0:58.500;0:29.756;231.9;Shawn Lawless;;NA-LC;North America;Dream Racing Motorsport;;
157;0;1;2:55.381;0;;1:05.131;0;1:12.948;0;37.302;0;82.2;2:55.381;10:37:54.325;1:05.131;1:12.948;0:37.302;78.4;Jackie Heinricher;;NA-LC;North America;DAC Motorsports;;
157;0;2;2:28.189;0;;33.421;0;1:18.395;0;36.373;0;97.3;5:23.570;10:40:22.514;0:33.421;1:18.395;0:36.373;171.9;Jackie Heinricher;;NA-LC;North America;DAC Motorsports;;
157;0;3;2:18.331;0;;31.894;0;1:10.263;0;36.174;0;104.2;7:41.901;10:42:40.845;0:31.894;1:10.263;0:36.174;190.5;Jackie Heinricher;;NA-LC;North America;DAC Motorsports;;
157;0;4;2:24.715;0;;33.470;0;1:12.097;0;39.148;0;99.6;10:06.616;10:45:05.560;0:33.470;1:12.097;0:39.148;127.1;Jackie Heinricher;;NA-LC;North America;DAC Motorsports;;
157;0;5;2:07.819;0;;29.067;0;1:03.012;0;35.740;0;112.8;12:14.435;10:47:13.379;0:29.067;1:03.012;0:35.740;179.1;Jackie Heinricher;;NA-LC;North America;DAC Motorsports;;
157;0;6;2:00.348;0;;27.722;0;1:00.806;0;31.820;0;119.8;14:14.783;10:49:13.727;0:27.722;1:00.806;0:31.820;231.1;Jackie Heinricher;;NA-LC;North America;DAC Motorsports;;
157;0;7;1:59.660;0;;25.926;2;1:00.289;0;33.445;0;120.5;16:14.443;10:51:13.387;0:25.926;1:00.289;0:33.445;233.4;Jackie Heinricher;;NA-LC;North America;DAC Motorsports;;
157;0;8;1:59.157;0;;27.182;0;1:00.297;0;31.678;0;121.0;18:13.600;10:53:12.544;0:27.182;1:00.297;0:31.678;232.7;Jackie Heinricher;;NA-LC;North America;DAC Motorsports;;
157;0;9;1:58.979;0;;27.332;0;1:00.464;0;31.183;0;121.2;20:12.579;10:55:11.523;0:27.332;1:00.464;0:31.183;231.1;Jackie Heinricher;;NA-LC;North America;DAC Motorsports;;
157;0;10;1:57.239;0;;26.697;0;59.382;0;31.160;0;123.0;22:09.818;10:57:08.762;0:26.697;0:59.382;0:31.160;233.4;Jackie Heinricher;;NA-LC;North America;DAC Motorsports;;
157;0;11;2:07.715;0;B;27.467;0;1:01.290;0;38.958;0;112.9;24:17.533;10:59:16.477;0:27.467;1:01.290;0:38.958;231.9;Jackie Heinricher;;NA-LC;North America;DAC Motorsports;;
157;0;12;3:44.973;0;;2:06.868;0;1:05.669;0;32.436;0;64.1;28:02.506;11:03:01.450;2:06.868;1:05.669;0:32.436;;Jackie Heinricher;0:01:42.197;NA-LC;North America;DAC Motorsports;;
157;0;13;2:03.827;0;;28.350;0;1:02.606;0;32.871;0;116.4;30:06.333;11:05:05.277;0:28.350;1:02.606;0:32.871;232.7;Jackie Heinricher;;NA-LC;North America;DAC Motorsports;;
157;0;14;2:01.831;0;;28.280;0;1:01.245;0;32.306;0;118.3;32:08.164;11:07:07.108;0:28.280;1:01.245;0:32.306;229.5;Jackie Heinricher;;NA-LC;North America;DAC Motorsports;;
157;0;15;1:58.887;0;;26.744;0;1:00.489;0;31.654;0;121.3;34:07.051;11:09:05.995;0:26.744;1:00.489;0:31.654;235.1;Jackie Heinricher;;NA-LC;North America;DAC Motorsports;;
157;0;16;1:58.385;0;;27.079;0;1:00.454;0;30.852;0;121.8;36:05.436;11:11:04.380;0:27.079;1:00.454;0:30.852;235.1;Jackie Heinricher;;NA-LC;North America;DAC Motorsports;;
157;0;17;1:56.747;0;;27.148;0;59.190;0;30.409;0;123.5;38:02.183;11:13:01.127;0:27.148;0:59.190;0:30.409;231.1;Jackie Heinricher;;NA-LC;North America;DAC Motorsports;;
157;0;18;1:57.629;0;;26.637;0;1:00.686;0;30.306;0;122.6;39:59.812;11:14:58.756;0:26.637;1:00.686;0:30.306;232.7;Jackie Heinricher;;NA-LC;North America;DAC Motorsports;;
157;0;19;1:59.942;0;;27.387;0;1:00.966;0;31.589;0;120.2;41:59.754;11:16:58.698;0:27.387;1:00.966;0:31.589;234.2;Jackie Heinricher;;NA-LC;North America;DAC Motorsports;;
157;0;20;1:58.183;0;;27.321;0;59.189;0;31.673;0;122.0;43:57.937;11:18:56.881;0:27.321;0:59.189;0:31.673;234.2;Jackie Heinricher;;NA-LC;North America;DAC Motorsports;;
157;0;21;1:57.699;0;;27.151;0;59.217;0;31.331;0;122.5;45:55.636;11:20:54.580;0:27.151;0:59.217;0:31.331;221.4;Jackie Heinricher;;NA-LC;North America;DAC Motorsports;;
157;0;22;1:57.067;0;;26.533;0;59.061;0;31.473;0;123.2;47:52.703;11:22:51.647;0:26.533;0:59.061;0:31.473;233.4;Jackie Heinricher;;NA-LC;North America;DAC Motorsports;;
157;0;23;1:58.315;0;;26.830;0;1:00.741;0;30.744;0;121.9;49:51.018;11:24:49.962;0:26.830;1:00.741;0:30.744;234.2;Jackie Heinricher;;NA-LC;North America;DAC Motorsports;;
157;0;24;1:53.690;2;;26.088;0;57.339;2;30.263;2;126.8;51:44.708;11:26:43.652;0:26.088;0:57.339;0:30.263;235.1;Jackie Heinricher;;NA-LC;North America;DAC Motorsports;;
2;0;1;2:40.919;0;;47.096;0;1:13.470;0;40.353;0;89.6;2:40.919;10:37:39.863;0:47.096;1:13.470;0:40.353;;Ben Gersekowski;;EU-Am;Europe;Leipert Motorsport;;
2;0;2;2:26.144;0;;34.093;0;1:15.392;0;36.659;0;98.7;5:07.063;10:40:06.007;0:34.093;1:15.392;0:36.659;139.0;Ben Gersekowski;;EU-Am;Europe;Leipert Motorsport;;
2;0;3;2:22.233;0;;32.129;0;1:10.931;0;39.173;0;101.4;7:29.296;10:42:28.240;0:32.129;1:10.931;0:39.173;160.2;Ben Gersekowski;;EU-Am;Europe;Leipert Motorsport;;
2;0;4;2:25.952;0;;31.235;0;1:11.606;0;43.111;0;98.8;9:55.248;10:44:54.192;0:31.235;1:11.606;0:43.111;160.9;Ben Gersekowski;;EU-Am;Europe;Leipert Motorsport;;
2;0;5;1:52.544;0;;25.540;0;56.647;0;30.357;0;128.1;11:47.792;10:46:46.736;0:25.540;0:56.647;0:30.357;235.9;Ben Gersekowski;;EU-Am;Europe;Leipert Motorsport;;
2;0;6;1:51.703;0;;25.330;0;55.997;0;30.376;0;129.1;13:39.495;10:48:38.439;0:25.330;0:55.997;0:30.376;234.2;Ben Gersekowski;;EU-Am;Europe;Leipert Motorsport;;
2;0;7;1:49.835;0;;24.981;0;55.185;0;29.669;0;131.3;15:29.330;10:50:28.274;0:24.981;0:55.185;0:29.669;239.2;Ben Gersekowski;;EU-Am;Europe;Leipert Motorsport;;
2;0;8;1:50.160;0;;24.782;0;55.647;0;29.731;0;130.9;17:19.490;10:52:18.434;0:24.782;0:55.647;0:29.731;235.1;Ben Gersekowski;;EU-Am;Europe;Leipert Motorsport;;
2;0;9;1:48.187;0;;25.065;0;53.891;0;29.231;0;133.3;19:07.677;10:54:06.621;0:25.065;0:53.891;0:29.231;235.9;Ben Gersekowski;;EU-Am;Europe;Leipert Motorsport;;
2;0;10;1:47.307;0;;24.235;0;53.986;0;29.086;0;134.4;20:54.984;10:55:53.928;0:24.235;0:53.986;0:29.086;238.3;Ben Gersekowski;;EU-Am;Europe;Leipert Motorsport;;
2;0;11;1:46.635;2;;24.504;0;53.601;1;28.530;2;135.2;22:41.619;10:57:40.563;0:24.504;0:53.601;0:28.530;236.7;Ben Gersekowski;;EU-Am;Europe;Leipert Motorsport;;
2;0;12;1:46.936;0;;24.441;0;53.626;0;28.869;0;134.8;24:28.555;10:59:27.499;0:24.441;0:53.626;0:28.869;236.7;Ben Gersekowski;;EU-Am;Europe;Leipert Motorsport;;
2;0;13;1:46.776;0;;23.946;2;53.885;0;28.945;0;135.0;26:15.331;11:01:14.275;0:23.946;0:53.885;0:28.945;238.3;Ben Gersekowski;;EU-Am;Europe;Leipert Motorsport;;
2;0;14;1:51.850;0;B;24.151;0;53.948;0;33.751;0;128.9;28:07.181;11:03:06.125;0:24.151;0:53.948;0:33.751;237.5;Ben Gersekowski;;EU-Am;Europe;Leipert Motorsport;;
2;1;15;3:07.542;0;;1:43.291;0;54.725;0;29.526;0;76.9;31:14.723;11:06:13.667;1:43.291;0:54.725;0:29.526;;Mikko Eskelinen;0:01:22.953;EU-Am;Europe;Leipert Motorsport;;
2;1;16;1:54.387;0;;24.823;0;1:00.489;0;29.075;0;126.0;33:09.110;11:08:08.054;0:24.823;1:00.489;0:29.075;235.9;Mikko Eskelinen;;EU-Am;Europe;Leipert Motorsport;;
2;1;17;1:46.772;0;;24.395;0;53.443;2;28.934;1;135.0;34:55.882;11:09:54.826;0:24.395;0:53.443;0:28.934;235.9;Mikko Eskelinen;;EU-Am;Europe;Leipert Motorsport;;
2;1;18;1:49.439;0;;24.878;0;54.624;0;29.937;0;131.7;36:45.321;11:11:44.265;0:24.878;0:54.624;0:29.937;236.7;Mikko Eskelinen;;EU-Am;Europe;Leipert Motorsport;;
2;1;19;1:48.758;0;;24.430;0;54.746;0;29.582;0;132.6;38:34.079;11:13:33.023;0:24.430;0:54.746;0:29.582;235.1;Mikko Eskelinen;;EU-Am;Europe;Leipert Motorsport;;
2;1;20;1:48.117;0;;24.787;0;54.167;0;29.163;0;133.4;40:22.196;11:15:21.140;0:24.787;0:54.167;0:29.163;235.9;Mikko Eskelinen;;EU-Am;Europe;Leipert Motorsport;;
2;1;21;1:54.963;0;;24.680;0;1:01.149;0;29.134;0;125.4;42:17.159;11:17:16.103;0:24.680;1:01.149;0:29.134;235.9;Mikko Eskelinen;;EU-Am;Europe;Leipert Motorsport;;
2;1;22;1:46.925;0;;24.112;1;53.801;0;29.012;0;134.8;44:04.084;11:19:03.028;0:24.112;0:53.801;0:29.012;235.9;Mikko Eskelinen;;EU-Am;Europe;Leipert Motorsport;;
2;1;23;1:50.497;0;;24.601;0;56.132;0;29.764;0;130.5;45:54.581;11:20:53.525;0:24.601;0:56.132;0:29.764;236.7;Mikko Eskelinen;;EU-Am;Europe;Leipert Motorsport;;
2;1;24;1:47.208;0;;24.306;0;53.702;0;29.200;0;134.5;47:41.789;11:22:40.733;0:24.306;0:53.702;0:29.200;235.9;Mikko Eskelinen;;EU-Am;Europe;Leipert Motorsport;;
2;1;25;1:48.203;0;;24.571;0;54.340;0;29.292;0;133.2;49:29.992;11:24:28.936;0:24.571;0:54.340;0:29.292;235.9;Mikko Eskelinen;;EU-Am;Europe;Leipert Motorsport;;
2;1;26;1:47.797;0;;24.543;0;54.268;0;28.986;0;133.8;51:17.789;11:26:16.733;0:24.543;0:54.268;0:28.986;235.1;Mikko Eskelinen;;EU-Am;Europe;Leipert Motorsport;;
21;0;1;2:49.862;0;;59.871;0;1:12.417;0;37.574;0;84.9;2:49.862;10:37:48.806;0:59.871;1:12.417;0:37.574;;Rafal Mikrut;;EU-Am;Europe;GT3 Poland;;
21;0;2;2:26.020;0;;35.371;0;1:15.831;0;34.818;0;98.7;5:15.882;10:40:14.826;0:35.371;1:15.831;0:34.818;131.3;Rafal Mikrut;;EU-Am;Europe;GT3 Poland;;
21;0;3;2:20.972;0;;33.462;0;1:10.730;0;36.780;0;102.3;7:36.854;10:42:35.798;0:33.462;1:10.730;0:36.780;143.1;Rafal Mikrut;;EU-Am;Europe;GT3 Poland;;
21;0;4;2:25.999;0;;33.726;0;1:11.591;0;40.682;0;98.8;10:02.853;10:45:01.797;0:33.726;1:11.591;0:40.682;116.1;Rafal Mikrut;;EU-Am;Europe;GT3 Poland;;
21;0;5;1:58.277;0;;26.818;0;1:00.360;0;31.099;0;121.9;12:01.130;10:47:00.074;0:26.818;1:00.360;0:31.099;229.5;Rafal Mikrut;;EU-Am;Europe;GT3 Poland;;
21;0;6;1:55.815;0;;25.726;0;58.978;0;31.111;0;124.5;13:56.945;10:48:55.889;0:25.726;0:58.978;0:31.111;236.7;Rafal Mikrut;;EU-Am;Europe;GT3 Poland;;
21;0;7;1:52.213;0;;25.545;0;56.256;0;30.412;0;128.5;15:49.158;10:50:48.102;0:25.545;0:56.256;0:30.412;235.9;Rafal Mikrut;;EU-Am;Europe;GT3 Poland;;
21;0;8;1:50.965;0;;25.225;0;55.575;0;30.165;0;129.9;17:40.123;10:52:39.067;0:25.225;0:55.575;0:30.165;235.1;Rafal Mikrut;;EU-Am;Europe;GT3 Poland;;
