﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1480759459;03/12/2016 10:04:19;12,6667;12,2222;76;1010,47;0;250;
1480759519;03/12/2016 10:05:19;12,6667;12,2222;76;1010,5;0;250;
1480759579;03/12/2016 10:06:19;12,7222;12,2222;76;1010,57;8,04672;292;
1480759638;03/12/2016 10:07:18;12,7222;12,2222;76;1010,5;3,21869;256;
1480759699;03/12/2016 10:08:19;12,7778;12,2222;76;1010,54;3,21869;262;
1480759759;03/12/2016 10:09:19;12,8333;12,2222;76;1010,6;9,65606;254;
1480759819;03/12/2016 10:10:19;12,8889;12,7778;76;1010,57;3,21869;287;
1480759880;03/12/2016 10:11:20;12,8889;12,7778;76;1010,6;1,60934;290;
1480759939;03/12/2016 10:12:19;12,9444;12,7778;76;1010,64;0;303;
1480759999;03/12/2016 10:13:19;13;12,7778;76;1010,57;3,21869;312;
1480760058;03/12/2016 10:14:18;13;12,7778;76;1010,54;3,21869;321;
1480760119;03/12/2016 10:15:19;13;12,7778;76;1010,64;1,60934;321;
1480760179;03/12/2016 10:16:19;13;12,7778;76;1010,54;3,21869;248;
1480760239;03/12/2016 10:17:19;13;12,7778;76;1010,54;3,21869;273;
1480760299;03/12/2016 10:18:19;13,0556;12,7778;76;1010,5;3,21869;286;
1480760358;03/12/2016 10:19:18;13,0556;12,7778;76;1010,4;1,60934;286;
1480760418;03/12/2016 10:20:18;13,0556;12,7778;76;1010,4;1,60934;286;
1480760478;03/12/2016 10:21:18;13,0556;12,7778;76;1010,4;1,60934;286;
1480760538;03/12/2016 10:22:18;13,0556;12,7778;76;1010,4;1,60934;286;
1480760599;03/12/2016 10:23:19;13,0556;12,7778;76;1010,4;1,60934;303;
1480760658;03/12/2016 10:24:18;13,0556;12,7778;76;1010,33;1,60934;303;
1480760718;03/12/2016 10:25:18;13,0556;12,7778;76;1010,33;1,60934;303;
1480760778;03/12/2016 10:26:18;13,0556;12,7778;76;1010,37;1,60934;303;
1480760839;03/12/2016 10:27:19;13,2222;12,7778;76;1010,37;11,2654;272;
