﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
103;0;1;1:47.948;0;;28.169;0;50.908;0;28.871;0;133.6;1:47.948;11:05:47.948;0:28.169;0:50.908;0:28.871;;Ross Chouest;0:00:05.421;NA-LC;North America;DXDT Racing;;
103;0;2;1:35.965;2;;21.876;0;47.810;0;26.279;0;150.2;3:23.913;11:07:23.913;0:21.876;0:47.810;0:26.279;240.8;Ross Chouest;;NA-LC;North America;DXDT Racing;;
103;0;3;1:36.648;0;;21.991;0;48.462;0;26.195;2;149.2;5:00.561;11:09:00.561;0:21.991;0:48.462;0:26.195;242.6;Ross Chouest;;NA-LC;North America;DXDT Racing;;
103;0;4;1:45.039;0;B;21.717;2;48.127;0;35.195;0;137.3;6:45.600;11:10:45.600;0:21.717;0:48.127;0:35.195;242.6;Ross Chouest;;NA-LC;North America;DXDT Racing;;
103;0;5;5:00.257;0;;3:45.058;0;48.800;0;26.399;0;48.0;11:45.856;11:15:45.857;3:45.058;0:48.800;0:26.399;;Ross Chouest;0:03:27.238;NA-LC;North America;DXDT Racing;;
103;0;6;1:36.036;0;;21.937;0;47.591;2;26.508;0;150.1;13:21.892;11:17:21.893;0:21.937;0:47.591;0:26.508;240.0;Ross Chouest;;NA-LC;North America;DXDT Racing;;
103;0;7;2:00.320;0;B;21.977;0;55.542;0;42.801;0;119.8;15:22.212;11:19:22.213;0:21.977;0:55.542;0:42.801;240.8;Ross Chouest;;NA-LC;North America;DXDT Racing;;
109;0;1;1:44.275;0;;28.763;0;48.951;0;26.561;0;138.3;1:44.275;11:05:44.275;0:28.763;0:48.951;0:26.561;;Damon Ockey;0:00:06.462;NA-Am;North America;US RaceTronics;;
109;0;2;1:32.983;4;;21.371;2;45.872;4;25.740;2;155.1;3:17.258;11:07:17.258;0:21.371;0:45.872;0:25.740;238.3;Damon Ockey;;NA-Am;North America;US RaceTronics;;
109;0;3;1:50.402;0;;21.503;0;56.136;0;32.763;0;130.6;5:07.660;11:09:07.660;0:21.503;0:56.136;0:32.763;242.6;Damon Ockey;;NA-Am;North America;US RaceTronics;;
109;0;4;2:05.174;0;B;21.617;0;58.598;0;44.959;0;115.2;7:12.834;11:11:12.834;0:21.617;0:58.598;0:44.959;237.5;Damon Ockey;;NA-Am;North America;US RaceTronics;;
127;0;1;3:00.289;0;;1:43.891;0;49.977;0;26.421;0;80.0;3:00.289;11:07:00.289;1:43.891;0:49.977;0:26.421;;Shawn Lawless;0:01:20.540;NA-LC;North America;Dream Racing Motorsport;;
127;0;2;1:37.481;0;;22.311;0;48.906;0;26.264;0;147.9;4:37.770;11:08:37.770;0:22.311;0:48.906;0:26.264;238.3;Shawn Lawless;;NA-LC;North America;Dream Racing Motorsport;;
127;0;3;2:38.496;0;B;22.150;0;1:32.340;0;44.006;0;91.0;7:16.266;11:11:16.266;0:22.150;1:32.340;0:44.006;239.2;Shawn Lawless;;NA-LC;North America;Dream Racing Motorsport;;
127;0;4;5:37.431;0;;4:20.773;0;50.046;0;26.612;0;42.7;12:53.696;11:16:53.697;4:20.773;0:50.046;0:26.612;;Shawn Lawless;0:04:01.917;NA-LC;North America;Dream Racing Motorsport;;
127;0;5;1:45.511;0;B;21.934;2;48.852;0;34.725;0;136.6;14:39.207;11:18:39.208;0:21.934;0:48.852;0:34.725;236.7;Shawn Lawless;;NA-LC;North America;Dream Racing Motorsport;;
127;0;6;5:22.922;0;;4:00.584;0;53.467;0;28.871;0;44.6;20:02.129;11:24:02.130;4:00.584;0:53.467;0:28.871;;Shawn Lawless;0:03:40.754;NA-LC;North America;Dream Racing Motorsport;;
127;0;7;1:37.521;0;;22.306;0;48.987;0;26.228;0;147.8;21:39.650;11:25:39.651;0:22.306;0:48.987;0:26.228;239.2;Shawn Lawless;;NA-LC;North America;Dream Racing Motorsport;;
127;0;8;1:36.916;2;;22.240;0;48.654;2;26.022;2;148.8;23:16.566;11:27:16.567;0:22.240;0:48.654;0:26.022;239.2;Shawn Lawless;;NA-LC;North America;Dream Racing Motorsport;;
127;0;9;1:38.219;0;;22.319;0;49.339;0;26.561;0;146.8;24:54.785;11:28:54.786;0:22.319;0:49.339;0:26.561;240.8;Shawn Lawless;;NA-LC;North America;Dream Racing Motorsport;;
129;0;1;3:59.728;0;;2:46.233;0;47.441;0;26.054;0;60.1;3:59.728;11:07:59.728;2:46.233;0:47.441;0:26.054;;Luis Rodriguez Jr.;0:02:24.526;NA-Am;North America;Change Racing;;
129;0;2;1:34.022;0;;21.716;0;46.638;2;25.668;0;153.3;5:33.750;11:09:33.750;0:21.716;0:46.638;0:25.668;242.6;Luis Rodriguez Jr.;;NA-Am;North America;Change Racing;;
129;0;3;2:04.650;0;B;21.547;0;52.482;0;50.621;0;115.7;7:38.400;11:11:38.400;0:21.547;0:52.482;0:50.621;242.6;Luis Rodriguez Jr.;;NA-Am;North America;Change Racing;;
129;0;4;5:30.399;0;;4:07.032;0;57.191;0;26.176;0;43.6;13:08.798;11:17:08.799;4:07.032;0:57.191;0:26.176;;Luis Rodriguez Jr.;0:03:49.578;NA-Am;North America;Change Racing;;
129;0;5;1:51.271;0;B;21.291;0;50.871;0;39.109;0;129.6;15:00.069;11:19:00.070;0:21.291;0:50.871;0:39.109;241.7;Luis Rodriguez Jr.;;NA-Am;North America;Change Racing;;
129;0;6;6:02.056;0;;4:45.355;0;48.924;0;27.777;0;39.8;21:02.125;11:25:02.126;4:45.355;0:48.924;0:27.777;;Luis Rodriguez Jr.;0:04:25.121;NA-Am;North America;Change Racing;;
129;0;7;1:33.561;2;;21.261;0;46.670;0;25.630;2;154.1;22:35.686;11:26:35.687;0:21.261;0:46.670;0:25.630;242.6;Luis Rodriguez Jr.;;NA-Am;North America;Change Racing;;
129;0;8;1:34.369;0;;21.180;2;46.885;0;26.304;0;152.8;24:10.055;11:28:10.056;0:21.180;0:46.885;0:26.304;244.3;Luis Rodriguez Jr.;;NA-Am;North America;Change Racing;;
157;0;1;3:49.048;0;;2:31.500;0;50.815;0;26.733;0;62.9;3:49.048;11:07:49.048;2:31.500;0:50.815;0:26.733;;Jackie Heinricher;0:02:05.801;NA-LC;North America;DAC Motorsports;;
157;0;2;1:37.916;2;;22.287;0;48.935;2;26.694;0;147.2;5:26.964;11:09:26.964;0:22.287;0:48.935;0:26.694;240.0;Jackie Heinricher;;NA-LC;North America;DAC Motorsports;;
157;0;3;2:05.166;0;B;22.198;2;49.630;0;53.338;0;115.2;7:32.130;11:11:32.130;0:22.198;0:49.630;0:53.338;240.0;Jackie Heinricher;;NA-LC;North America;DAC Motorsports;;
157;0;4;6:00.679;0;;4:41.151;0;52.855;0;26.673;0;40.0;13:32.808;11:17:32.809;4:41.151;0:52.855;0:26.673;;Jackie Heinricher;0:04:24.230;NA-LC;North America;DAC Motorsports;;
157;0;5;2:23.175;0;B;29.093;0;1:07.235;0;46.847;0;100.7;15:55.983;11:19:55.984;0:29.093;1:07.235;0:46.847;225.0;Jackie Heinricher;;NA-LC;North America;DAC Motorsports;;
157;0;6;4:38.711;0;;3:22.006;0;49.620;0;27.085;0;51.7;20:34.694;11:24:34.695;3:22.006;0:49.620;0:27.085;;Jackie Heinricher;0:03:03.621;NA-LC;North America;DAC Motorsports;;
157;0;7;1:38.250;0;;22.369;0;49.368;0;26.513;2;146.7;22:12.944;11:26:12.945;0:22.369;0:49.368;0:26.513;238.3;Jackie Heinricher;;NA-LC;North America;DAC Motorsports;;
157;0;8;1:38.047;0;;22.225;0;49.164;0;26.658;0;147.1;23:50.991;11:27:50.992;0:22.225;0:49.164;0:26.658;239.2;Jackie Heinricher;;NA-LC;North America;DAC Motorsports;;
2;0;1;1:45.955;0;;30.712;0;48.503;0;26.740;0;136.1;1:45.955;11:05:45.955;0:30.712;0:48.503;0:26.740;;Ben Gersekowski;0:00:08.896;EU-Am;Europe;Leipert Motorsport;;
2;0;2;1:33.759;0;;21.466;0;46.607;0;25.686;0;153.8;3:19.714;11:07:19.714;0:21.466;0:46.607;0:25.686;242.6;Ben Gersekowski;;EU-Am;Europe;Leipert Motorsport;;
2;0;3;1:33.645;0;;21.540;0;46.474;0;25.631;0;154.0;4:53.359;11:08:53.359;0:21.540;0:46.474;0:25.631;244.3;Ben Gersekowski;;EU-Am;Europe;Leipert Motorsport;;
2;0;4;1:35.822;0;;21.435;0;46.688;0;27.699;0;150.5;6:29.181;11:10:29.181;0:21.435;0:46.688;0:27.699;244.3;Ben Gersekowski;;EU-Am;Europe;Leipert Motorsport;;
